"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2018-10-13 00:00:00",17.7,14.8,0.0,0.0,0,1010.4,3,5,"",83
"2018-10-13 00:01:00",17.7,14.8,0.0,0.0,0,1010.3,2,3,"",83
"2018-10-13 00:02:00",17.7,14.8,0.0,0.0,0,1010.3,3,6,"",83
"2018-10-13 00:03:00",17.7,14.8,0.0,0.0,0,1010.4,4,7,"",83
"2018-10-13 00:04:00",17.7,14.6,0.0,0.0,0,1010.3,2,4,"",82
"2018-10-13 00:05:00",17.7,14.6,0.0,0.0,0,1010.3,3,8,"",82
"2018-10-13 00:06:00",17.7,14.6,0.0,0.0,0,1010.4,5,9,"",82
"2018-10-13 00:07:00",17.7,14.6,0.0,0.0,0,1010.4,5,9,"",82
"2018-10-13 00:08:00",17.7,14.6,0.0,0.0,0,1010.3,6,12,"",82
"2018-10-13 00:09:00",17.7,14.6,0.0,0.0,0,1010.3,6,15,"",82
"2018-10-13 00:10:00",17.7,14.6,0.0,0.0,0,1010.3,7,10,"",82
"2018-10-13 00:11:00",17.8,14.7,0.0,0.0,0,1010.3,4,6,"",82
"2018-10-13 00:12:00",17.8,14.7,0.0,0.0,0,1010.3,4,9,"",82
"2018-10-13 00:13:00",17.8,14.7,0.0,0.0,0,1010.3,4,8,"",82
"2018-10-13 00:14:00",17.8,14.7,0.0,0.0,0,1010.3,2,4,"",82
"2018-10-13 00:15:00",17.8,14.7,0.0,0.0,0,1010.3,5,7,"",82
"2018-10-13 00:16:00",17.8,14.7,0.0,0.0,0,1010.3,5,11,"",82
"2018-10-13 00:17:00",17.8,14.7,0.0,0.0,0,1010.4,2,3,"",82
"2018-10-13 00:18:00",17.8,14.7,0.0,0.0,0,1010.5,2,3,"",82
"2018-10-13 00:19:00",17.8,14.7,0.0,0.0,0,1010.4,5,11,"",82
"2018-10-13 00:20:00",17.9,14.8,0.0,0.0,0,1010.4,4,7,"",82
"2018-10-13 00:21:00",17.9,14.8,0.0,0.0,0,1010.4,4,8,"",82
"2018-10-13 00:22:00",17.9,14.6,0.0,0.0,0,1010.4,2,3,"",81
"2018-10-13 00:23:00",17.9,14.6,0.0,0.0,0,1010.5,3,8,"",81
"2018-10-13 00:24:00",17.9,14.6,0.0,0.0,0,1010.5,3,4,"",81
"2018-10-13 00:25:00",17.9,14.6,0.0,0.0,0,1010.5,3,5,"",81
"2018-10-13 00:26:00",17.9,14.6,0.0,0.0,0,1010.5,2,5,"",81
"2018-10-13 00:27:00",17.9,14.6,0.0,0.0,0,1010.6,7,10,"",81
"2018-10-13 00:28:00",18.0,14.7,0.0,0.0,0,1010.5,2,4,"",81
"2018-10-13 00:29:00",18.0,14.7,0.0,0.0,0,1010.5,2,4,"",81
"2018-10-13 00:30:00",18.0,14.7,0.0,0.0,0,1010.5,3,5,"",81
"2018-10-13 00:31:00",18.1,14.8,0.0,0.0,0,1010.5,3,6,"",81
"2018-10-13 00:32:00",18.1,14.8,0.0,0.0,0,1010.4,5,10,"",81
"2018-10-13 00:33:00",18.1,14.8,0.0,0.0,0,1010.5,3,6,"",81
"2018-10-13 00:34:00",18.1,14.8,0.0,0.0,0,1010.5,7,9,"",81
"2018-10-13 00:35:00",18.1,14.8,0.0,0.0,0,1010.5,4,10,"",81
"2018-10-13 00:36:00",18.1,14.8,0.0,0.0,0,1010.5,3,8,"",81
"2018-10-13 00:37:00",18.1,14.8,0.0,0.0,0,1010.5,4,8,"",81
"2018-10-13 00:38:00",18.1,14.8,0.0,0.0,0,1010.5,3,6,"",81
"2018-10-13 00:39:00",18.1,14.8,0.0,0.0,0,1010.6,5,10,"",81
"2018-10-13 00:40:00",18.1,14.8,0.0,0.0,0,1010.6,4,11,"",81
"2018-10-13 00:41:00",18.1,14.8,0.0,0.0,0,1010.8,6,11,"",81
"2018-10-13 00:42:00",18.2,14.9,0.0,0.0,0,1010.7,3,8,"",81
"2018-10-13 00:43:00",18.2,14.9,0.0,0.0,0,1010.7,3,7,"",81
"2018-10-13 00:44:00",18.2,14.9,0.0,0.0,0,1010.6,2,2,"",81
"2018-10-13 00:45:00",18.2,14.9,0.0,0.0,0,1010.7,5,12,"",81
"2018-10-13 00:46:00",18.2,14.9,0.0,0.0,0,1010.6,4,12,"",81
"2018-10-13 00:47:00",18.2,14.9,0.0,0.0,0,1010.7,4,9,"",81
"2018-10-13 00:48:00",18.2,14.9,0.0,0.0,0,1010.6,5,9,"",81
"2018-10-13 00:49:00",18.2,14.9,0.0,0.0,0,1010.6,7,13,"",81
"2018-10-13 00:50:00",18.2,14.9,0.0,0.0,0,1010.7,6,9,"",81
"2018-10-13 00:51:00",18.2,14.9,0.0,0.0,0,1010.7,5,9,"",81
"2018-10-13 00:52:00",18.2,14.9,0.0,0.0,0,1010.6,4,9,"",81
"2018-10-13 00:53:00",18.2,14.9,0.0,0.0,0,1010.6,6,11,"",81
"2018-10-13 00:54:00",18.2,14.9,0.0,0.0,0,1010.6,5,11,"",81
"2018-10-13 00:55:00",18.2,14.9,0.0,0.0,0,1010.6,3,4,"",81
"2018-10-13 00:56:00",18.2,14.9,0.0,0.0,0,1010.6,3,6,"",81
"2018-10-13 00:57:00",18.3,15.0,0.0,0.0,0,1010.6,2,4,"",81
"2018-10-13 00:58:00",18.3,15.0,0.0,0.0,0,1010.6,6,17,"",81
"2018-10-13 00:59:00",18.3,15.0,0.0,0.0,0,1010.6,3,6,"",81
"2018-10-13 01:00:00",18.3,15.0,0.0,0.0,0,1010.5,3,10,"",81
"2018-10-13 01:01:00",18.3,15.0,0.0,0.0,0,1010.6,5,9,"",81
"2018-10-13 01:02:00",18.3,15.0,0.0,0.0,0,1010.5,3,5,"",81
"2018-10-13 01:03:00",18.3,15.0,0.0,0.0,0,1010.5,6,9,"",81
"2018-10-13 01:04:00",18.3,15.0,0.0,0.0,0,1010.5,4,5,"",81
"2018-10-13 01:05:00",18.3,15.0,0.0,0.0,0,1010.6,4,9,"",81
"2018-10-13 01:06:00",18.3,15.0,0.0,0.0,0,1010.6,4,8,"",81
"2018-10-13 01:07:00",18.3,15.0,0.0,0.0,0,1010.5,4,6,"",81
"2018-10-13 01:08:00",18.3,15.0,0.0,0.0,0,1010.5,2,6,"",81
"2018-10-13 01:09:00",18.3,15.0,0.0,0.0,0,1010.5,5,12,"",81
"2018-10-13 01:10:00",18.3,15.0,0.0,0.0,0,1010.4,3,5,"",81
"2018-10-13 01:11:00",18.3,15.0,0.0,0.0,0,1010.4,3,6,"",81
"2018-10-13 01:12:00",18.3,15.0,0.0,0.0,0,1010.5,4,11,"",81
"2018-10-13 01:13:00",18.3,15.0,0.0,0.0,0,1010.5,4,11,"",81
"2018-10-13 01:14:00",18.3,15.0,0.0,0.0,0,1010.5,4,8,"",81
"2018-10-13 01:15:00",18.3,15.0,0.0,0.0,0,1010.5,5,13,"",81
"2018-10-13 01:16:00",18.3,15.0,0.0,0.0,0,1010.4,4,9,"",81
"2018-10-13 01:17:00",18.3,15.0,0.0,0.0,0,1010.5,5,12,"",81
"2018-10-13 01:18:00",18.3,15.0,0.0,0.0,0,1010.5,4,7,"",81
"2018-10-13 01:19:00",18.3,15.0,0.0,0.0,0,1010.5,4,7,"",81
"2018-10-13 01:20:00",18.3,15.0,0.0,0.0,0,1010.5,3,4,"",81
"2018-10-13 01:21:00",18.3,15.0,0.0,0.0,0,1010.5,2,6,"",81
"2018-10-13 01:22:00",18.3,15.0,0.0,0.0,0,1010.4,4,8,"",81
"2018-10-13 01:23:00",18.3,15.0,0.0,0.0,0,1010.4,3,9,"",81
"2018-10-13 01:24:00",18.3,15.0,0.0,0.0,0,1010.4,3,6,"",81
"2018-10-13 01:25:00",18.3,15.0,0.0,0.0,0,1010.4,7,9,"",81
"2018-10-13 01:26:00",18.3,15.0,0.0,0.0,0,1010.4,4,9,"",81
"2018-10-13 01:27:00",18.3,15.0,0.0,0.0,0,1010.4,3,5,"",81
"2018-10-13 01:28:00",18.3,15.0,0.0,0.0,0,1010.3,6,10,"",81
"2018-10-13 01:29:00",18.3,15.0,0.0,0.0,0,1010.5,4,10,"",81
"2018-10-13 01:30:00",18.3,15.0,0.0,0.0,0,1010.5,3,9,"",81
"2018-10-13 01:31:00",18.3,15.0,0.0,0.0,0,1010.5,8,14,"",81
"2018-10-13 01:32:00",18.3,15.0,0.0,0.0,0,1010.5,3,9,"",81
"2018-10-13 01:33:00",18.3,15.0,0.0,0.0,0,1010.5,4,5,"",81
"2018-10-13 01:34:00",18.3,15.0,0.0,0.0,0,1010.5,5,8,"",81
"2018-10-13 01:35:00",18.3,15.0,0.0,0.0,0,1010.5,3,5,"",81
"2018-10-13 01:36:00",18.3,15.0,0.0,0.0,0,1010.5,4,7,"",81
"2018-10-13 01:37:00",18.3,15.0,0.0,0.0,0,1010.6,4,11,"",81
"2018-10-13 01:38:00",18.3,15.0,0.0,0.0,0,1010.6,4,11,"",81
"2018-10-13 01:39:00",18.3,15.0,0.0,0.0,0,1010.5,3,5,"",81
"2018-10-13 01:40:00",18.3,15.0,0.0,0.0,0,1010.6,4,8,"",81
"2018-10-13 01:41:00",18.3,15.0,0.0,0.0,0,1010.6,2,2,"",81
"2018-10-13 01:42:00",18.3,15.0,0.0,0.0,0,1010.6,3,7,"",81
"2018-10-13 01:43:00",18.3,15.0,0.0,0.0,0,1010.6,4,6,"",81
"2018-10-13 01:44:00",18.3,15.0,0.0,0.0,0,1010.6,4,8,"",81
"2018-10-13 01:45:00",18.3,15.0,0.0,0.0,0,1010.6,2,3,"",81
"2018-10-13 01:46:00",18.3,15.0,0.0,0.0,0,1010.5,6,11,"",81
"2018-10-13 01:47:00",18.3,15.0,0.0,0.0,0,1010.5,4,8,"",81
"2018-10-13 01:48:00",18.3,15.0,0.0,0.0,0,1010.5,3,6,"",81
"2018-10-13 01:49:00",18.3,15.0,0.0,0.0,0,1010.5,3,7,"",81
"2018-10-13 01:50:00",18.3,15.0,0.0,0.0,0,1010.5,6,16,"",81
"2018-10-13 01:51:00",18.3,14.8,0.0,0.0,0,1010.5,4,8,"",80
"2018-10-13 01:52:00",18.3,14.8,0.0,0.0,0,1010.5,4,7,"",80
"2018-10-13 01:53:00",18.3,14.8,0.0,0.0,0,1010.5,4,10,"",80
"2018-10-13 01:54:00",18.3,14.8,0.0,0.0,0,1010.5,2,4,"",80
"2018-10-13 01:55:00",18.3,14.8,0.0,0.0,0,1010.6,6,12,"",80
"2018-10-13 01:56:00",18.3,14.8,0.0,0.0,0,1010.4,5,9,"",80
"2018-10-13 01:57:00",18.3,14.8,0.0,0.0,0,1010.5,4,8,"",80
"2018-10-13 01:58:00",18.3,14.8,0.0,0.0,0,1010.5,6,11,"",80
"2018-10-13 01:59:00",18.3,14.8,0.0,0.0,0,1010.4,5,10,"",80
"2018-10-13 02:00:00",18.3,14.8,0.0,0.0,0,1010.4,6,10,"",80
"2018-10-13 02:01:00",18.3,14.8,0.0,0.0,0,1010.4,2,4,"",80
"2018-10-13 02:02:00",18.3,14.8,0.0,0.0,0,1010.5,5,12,"",80
"2018-10-13 02:03:00",18.4,14.9,0.0,0.0,0,1010.4,4,6,"",80
"2018-10-13 02:04:00",18.4,14.9,0.0,0.0,0,1010.4,5,9,"",80
"2018-10-13 02:05:00",18.4,14.9,0.0,0.0,0,1010.4,2,6,"",80
"2018-10-13 02:06:00",18.4,14.9,0.0,0.0,0,1010.4,3,5,"",80
"2018-10-13 02:07:00",18.4,14.9,0.0,0.0,0,1010.3,2,4,"",80
"2018-10-13 02:08:00",18.4,14.9,0.0,0.0,0,1010.3,4,7,"",80
"2018-10-13 02:09:00",18.4,14.9,0.0,0.0,0,1010.4,7,16,"",80
"2018-10-13 02:10:00",18.4,14.9,0.0,0.0,0,1010.3,3,4,"",80
"2018-10-13 02:11:00",18.4,14.9,0.0,0.0,0,1010.4,4,7,"",80
"2018-10-13 02:12:00",18.4,14.9,0.0,0.0,0,1010.3,4,5,"",80
"2018-10-13 02:13:00",18.4,14.9,0.0,0.0,0,1010.3,7,13,"",80
"2018-10-13 02:14:00",18.4,14.9,0.0,0.0,0,1010.3,4,6,"",80
"2018-10-13 02:15:00",18.4,14.9,0.0,0.0,0,1010.4,5,11,"",80
"2018-10-13 02:16:00",18.4,14.9,0.0,0.0,0,1010.3,3,5,"",80
"2018-10-13 02:17:00",18.4,14.9,0.0,0.0,0,1010.3,3,7,"",80
"2018-10-13 02:18:00",18.4,14.9,0.0,0.0,0,1010.2,2,3,"",80
"2018-10-13 02:19:00",18.4,14.9,0.0,0.0,0,1010.3,8,15,"",80
"2018-10-13 02:20:00",18.4,14.9,0.0,0.0,0,1010.1,10,20,"",80
"2018-10-13 02:21:00",18.4,14.9,0.0,0.0,0,1010.3,5,9,"",80
"2018-10-13 02:22:00",18.4,14.9,0.0,0.0,0,1010.2,7,12,"",80
"2018-10-13 02:23:00",18.4,14.9,0.0,0.0,0,1010.3,4,6,"",80
"2018-10-13 02:24:00",18.4,14.9,0.0,0.0,0,1010.2,2,3,"",80
"2018-10-13 02:25:00",18.4,14.9,0.0,0.0,0,1010.3,5,8,"",80
"2018-10-13 02:26:00",18.5,15.0,0.0,0.0,0,1010.3,3,6,"",80
"2018-10-13 02:27:00",18.5,15.0,0.0,0.0,0,1010.2,4,6,"",80
"2018-10-13 02:28:00",18.5,15.0,0.0,0.0,0,1010.3,3,4,"",80
"2018-10-13 02:29:00",18.5,15.0,0.0,0.0,0,1010.3,4,9,"",80
"2018-10-13 02:30:00",18.5,15.0,0.0,0.0,0,1010.3,3,8,"",80
"2018-10-13 02:31:00",18.5,15.0,0.0,0.0,0,1010.2,3,7,"",80
"2018-10-13 02:32:00",18.5,15.0,0.0,0.0,0,1010.3,2,3,"",80
"2018-10-13 02:33:00",18.5,15.0,0.0,0.0,0,1010.3,5,11,"",80
"2018-10-13 02:34:00",18.5,15.0,0.0,0.0,0,1010.2,5,9,"",80
"2018-10-13 02:35:00",18.5,15.0,0.0,0.0,0,1010.3,5,9,"",80
"2018-10-13 02:36:00",18.5,15.0,0.0,0.0,0,1010.3,5,11,"",80
"2018-10-13 02:37:00",18.5,15.0,0.0,0.0,0,1010.3,4,6,"",80
"2018-10-13 02:38:00",18.5,15.0,0.0,0.0,0,1010.3,2,6,"",80
"2018-10-13 02:39:00",18.5,15.0,0.0,0.0,0,1010.3,3,4,"",80
"2018-10-13 02:40:00",18.5,15.0,0.0,0.0,0,1010.4,7,12,"",80
"2018-10-13 02:41:00",18.5,15.0,0.0,0.0,0,1010.4,4,6,"",80
"2018-10-13 02:42:00",18.5,15.0,0.0,0.0,0,1010.3,4,5,"",80
"2018-10-13 02:43:00",18.5,15.0,0.0,0.0,0,1010.4,1,2,"",80
"2018-10-13 02:44:00",18.5,15.0,0.0,0.0,0,1010.3,5,11,"",80
"2018-10-13 02:45:00",18.5,15.0,0.0,0.0,0,1010.3,5,8,"",80
"2018-10-13 02:46:00",18.5,15.0,0.0,0.0,0,1010.4,3,5,"",80
"2018-10-13 02:47:00",18.5,15.0,0.0,0.0,0,1010.4,2,3,"",80
"2018-10-13 02:48:00",18.5,15.0,0.0,0.0,0,1010.4,2,2,"",80
"2018-10-13 02:49:00",18.5,15.0,0.0,0.0,0,1010.4,2,5,"",80
"2018-10-13 02:50:00",18.5,15.0,0.0,0.0,0,1010.4,3,5,"",80
"2018-10-13 02:51:00",18.5,15.0,0.0,0.0,0,1010.4,4,9,"",80
"2018-10-13 02:52:00",18.6,15.1,0.0,0.0,0,1010.3,2,4,"",80
"2018-10-13 02:53:00",18.5,15.0,0.0,0.0,0,1010.3,4,8,"",80
"2018-10-13 02:54:00",18.5,15.0,0.0,0.0,0,1010.4,5,12,"",80
"2018-10-13 02:55:00",18.5,15.0,0.0,0.0,0,1010.3,3,4,"",80
"2018-10-13 02:56:00",18.5,15.0,0.0,0.0,0,1010.4,6,9,"",80
"2018-10-13 02:57:00",18.5,15.0,0.0,0.0,0,1010.4,8,14,"",80
"2018-10-13 02:58:00",18.5,15.0,0.0,0.0,0,1010.4,5,13,"",80
"2018-10-13 02:59:00",18.5,14.8,0.0,0.0,0,1010.4,4,8,"",79
"2018-10-13 03:00:00",18.5,15.0,0.0,0.0,0,1010.4,4,6,"",80
"2018-10-13 03:01:00",18.5,15.0,0.0,0.0,0,1010.4,5,11,"",80
"2018-10-13 03:02:00",18.5,15.0,0.0,0.0,0,1010.4,5,8,"",80
"2018-10-13 03:03:00",18.5,15.0,0.0,0.0,0,1010.3,4,8,"",80
"2018-10-13 03:04:00",18.5,15.0,0.0,0.0,0,1010.2,2,3,"",80
"2018-10-13 03:05:00",18.5,15.0,0.0,0.0,0,1010.3,3,7,"",80
"2018-10-13 03:06:00",18.5,15.0,0.0,0.0,0,1010.2,6,11,"",80
"2018-10-13 03:07:00",18.5,15.0,0.0,0.0,0,1010.2,3,9,"",80
"2018-10-13 03:08:00",18.5,14.8,0.0,0.0,0,1010.2,3,4,"",79
"2018-10-13 03:09:00",18.5,14.8,0.0,0.0,0,1010.2,5,9,"",79
"2018-10-13 03:10:00",18.5,14.8,0.0,0.0,0,1010.2,6,13,"",79
"2018-10-13 03:11:00",18.5,14.8,0.0,0.0,0,1010.2,2,3,"",79
"2018-10-13 03:12:00",18.5,14.8,0.0,0.0,0,1010.1,2,6,"",79
"2018-10-13 03:13:00",18.5,14.8,0.0,0.0,0,1010.2,2,5,"",79
"2018-10-13 03:14:00",18.5,14.8,0.0,0.0,0,1010.2,2,4,"",79
"2018-10-13 03:15:00",18.5,14.8,0.0,0.0,0,1010.2,1,2,"",79
"2018-10-13 03:16:00",18.5,14.8,0.0,0.0,0,1010.1,2,3,"",79
"2018-10-13 03:17:00",18.5,14.8,0.0,0.0,0,1010.2,4,8,"",79
"2018-10-13 03:18:00",18.5,14.8,0.0,0.0,0,1010.2,6,11,"",79
"2018-10-13 03:19:00",18.5,14.8,0.0,0.0,0,1010.1,3,5,"",79
"2018-10-13 03:20:00",18.5,14.8,0.0,0.0,0,1010.1,4,8,"",79
"2018-10-13 03:21:00",18.5,14.8,0.0,0.0,0,1010.1,4,8,"",79
"2018-10-13 03:22:00",18.5,14.8,0.0,0.0,0,1010.1,4,7,"",79
"2018-10-13 03:23:00",18.5,14.8,0.0,0.0,0,1010.3,7,15,"",79
"2018-10-13 03:24:00",18.5,14.8,0.0,0.0,0,1010.2,3,7,"",79
"2018-10-13 03:25:00",18.5,14.8,0.0,0.0,0,1010.2,2,3,"",79
"2018-10-13 03:26:00",18.5,14.8,0.0,0.0,0,1010.2,6,13,"",79
"2018-10-13 03:27:00",18.5,14.8,0.0,0.0,0,1010.1,3,6,"",79
"2018-10-13 03:28:00",18.5,14.8,0.0,0.0,0,1010.1,3,10,"",79
"2018-10-13 03:29:00",18.5,14.8,0.0,0.0,0,1010.1,4,8,"",79
"2018-10-13 03:30:00",18.5,14.8,0.0,0.0,0,1010.1,3,4,"",79
"2018-10-13 03:31:00",18.5,14.8,0.0,0.0,0,1010.1,3,8,"",79
"2018-10-13 03:32:00",18.5,14.8,0.0,0.0,0,1010.1,3,6,"",79
"2018-10-13 03:33:00",18.5,14.8,0.0,0.0,0,1010.0,6,10,"",79
"2018-10-13 03:34:00",18.5,14.8,0.0,0.0,0,1010.0,4,7,"",79
"2018-10-13 03:35:00",18.5,14.8,0.0,0.0,0,1010.1,5,8,"",79
"2018-10-13 03:36:00",18.5,14.8,0.0,0.0,0,1010.0,3,6,"",79
"2018-10-13 03:37:00",18.5,14.8,0.0,0.0,0,1010.0,4,12,"",79
"2018-10-13 03:38:00",18.5,14.8,0.0,0.0,0,1010.0,6,10,"",79
"2018-10-13 03:39:00",18.5,15.0,0.0,0.0,0,1010.0,4,8,"",80
"2018-10-13 03:40:00",18.5,15.0,0.0,0.0,0,1010.0,3,5,"",80
"2018-10-13 03:41:00",18.5,15.0,0.0,0.0,0,1010.0,2,3,"",80
"2018-10-13 03:42:00",18.5,15.0,0.0,0.0,0,1010.0,3,9,"",80
"2018-10-13 03:43:00",18.5,15.0,0.0,0.0,0,1010.0,3,5,"",80
"2018-10-13 03:44:00",18.5,15.0,0.0,0.0,0,1010.0,2,3,"",80
"2018-10-13 03:45:00",18.5,15.0,0.0,0.0,0,1010.0,2,5,"",80
"2018-10-13 03:46:00",18.5,15.0,0.0,0.0,0,1010.0,3,5,"",80
"2018-10-13 03:47:00",18.5,15.0,0.0,0.0,0,1009.9,4,6,"",80
"2018-10-13 03:48:00",18.5,15.0,0.0,0.0,0,1009.9,3,7,"",80
"2018-10-13 03:49:00",18.5,15.0,0.0,0.0,0,1010.0,2,4,"",80
"2018-10-13 03:50:00",18.5,15.0,0.0,0.0,0,1009.9,4,11,"",80
"2018-10-13 03:51:00",18.5,15.0,0.0,0.0,0,1009.9,4,7,"",80
"2018-10-13 03:52:00",18.5,15.0,0.0,0.0,0,1009.9,2,3,"",80
"2018-10-13 03:53:00",18.5,15.0,0.0,0.0,0,1009.9,4,6,"",80
"2018-10-13 03:54:00",18.5,15.0,0.0,0.0,0,1009.9,3,6,"",80
"2018-10-13 03:55:00",18.5,15.0,0.0,0.0,0,1009.9,4,7,"",80
"2018-10-13 03:56:00",18.5,15.0,0.0,0.0,0,1009.8,4,7,"",80
"2018-10-13 03:57:00",18.5,15.0,0.0,0.0,0,1009.8,4,8,"",80
"2018-10-13 03:58:00",18.4,14.9,0.0,0.0,0,1009.8,5,9,"",80
"2018-10-13 03:59:00",18.4,14.9,0.0,0.0,0,1009.8,3,6,"",80
"2018-10-13 04:00:00",18.4,14.9,0.0,0.0,0,1009.8,1,3,"",80
"2018-10-13 04:01:00",18.4,14.9,0.0,0.0,0,1009.8,2,6,"",80
"2018-10-13 04:02:00",18.4,14.9,0.0,0.0,0,1009.8,3,5,"",80
"2018-10-13 04:03:00",18.4,14.9,0.0,0.0,0,1009.7,4,7,"",80
"2018-10-13 04:04:00",18.4,14.9,0.0,0.0,0,1009.9,4,9,"",80
"2018-10-13 04:05:00",18.4,14.9,0.0,0.0,0,1009.8,4,7,"",80
"2018-10-13 04:06:00",18.4,14.7,0.0,0.0,0,1009.8,5,9,"",79
"2018-10-13 04:07:00",18.4,14.9,0.0,0.0,0,1009.9,3,5,"",80
"2018-10-13 04:08:00",18.4,14.7,0.0,0.0,0,1009.8,5,11,"",79
"2018-10-13 04:09:00",18.4,14.7,0.0,0.0,0,1009.9,3,5,"",79
"2018-10-13 04:10:00",18.4,14.7,0.0,0.0,0,1009.8,3,7,"",79
"2018-10-13 04:11:00",18.4,14.9,0.0,0.0,0,1009.8,4,8,"",80
"2018-10-13 04:12:00",18.4,14.7,0.0,0.0,0,1009.9,3,7,"",79
"2018-10-13 04:13:00",18.4,14.7,0.0,0.0,0,1009.9,2,4,"",79
"2018-10-13 04:14:00",18.4,14.7,0.0,0.0,0,1009.8,1,2,"",79
"2018-10-13 04:15:00",18.4,14.7,0.0,0.0,0,1009.9,2,3,"",79
"2018-10-13 04:16:00",18.4,14.7,0.0,0.0,0,1009.8,6,8,"",79
"2018-10-13 04:17:00",18.4,14.7,0.0,0.0,0,1009.8,2,4,"",79
"2018-10-13 04:18:00",18.4,14.7,0.0,0.0,0,1009.8,4,6,"",79
"2018-10-13 04:19:00",18.4,14.7,0.0,0.0,0,1009.8,3,5,"",79
"2018-10-13 04:20:00",18.4,14.7,0.0,0.0,0,1009.7,2,4,"",79
"2018-10-13 04:21:00",18.4,14.7,0.0,0.0,0,1009.7,4,6,"",79
"2018-10-13 04:22:00",18.4,14.7,0.0,0.0,0,1009.7,1,4,"",79
"2018-10-13 04:23:00",18.4,14.7,0.0,0.0,0,1009.7,2,4,"",79
"2018-10-13 04:24:00",18.4,14.7,0.0,0.0,0,1009.7,3,9,"",79
"2018-10-13 04:25:00",18.4,14.7,0.0,0.0,0,1009.7,4,12,"",79
"2018-10-13 04:26:00",18.4,14.7,0.0,0.0,0,1009.7,4,7,"",79
"2018-10-13 04:27:00",18.4,14.7,0.0,0.0,0,1009.6,5,9,"",79
"2018-10-13 04:28:00",18.4,14.7,0.0,0.0,0,1009.7,2,5,"",79
"2018-10-13 04:29:00",18.4,14.7,0.0,0.0,0,1009.7,2,4,"",79
"2018-10-13 04:30:00",18.4,14.7,0.0,0.0,0,1009.7,2,5,"",79
"2018-10-13 04:31:00",18.4,14.7,0.0,0.0,0,1009.7,6,14,"",79
"2018-10-13 04:32:00",18.4,14.7,0.0,0.0,0,1009.7,2,6,"",79
"2018-10-13 04:33:00",18.4,14.7,0.0,0.0,0,1009.7,3,9,"",79
"2018-10-13 04:34:00",18.4,14.7,0.0,0.0,0,1009.7,2,4,"",79
"2018-10-13 04:35:00",18.4,14.7,0.0,0.0,0,1009.7,4,8,"",79
"2018-10-13 04:36:00",18.4,14.7,0.0,0.0,0,1009.7,2,3,"",79
"2018-10-13 04:37:00",18.4,14.7,0.0,0.0,0,1009.7,2,5,"",79
"2018-10-13 04:38:00",18.4,14.7,0.0,0.0,0,1009.7,3,6,"",79
"2018-10-13 04:39:00",18.4,14.7,0.0,0.0,0,1009.7,3,7,"",79
"2018-10-13 04:40:00",18.4,14.7,0.0,0.0,0,1009.8,5,10,"",79
"2018-10-13 04:41:00",18.4,14.7,0.0,0.0,0,1009.6,3,6,"",79
"2018-10-13 04:42:00",18.4,14.7,0.0,0.0,0,1009.7,3,6,"",79
"2018-10-13 04:43:00",18.4,14.7,0.0,0.0,0,1009.7,3,6,"",79
"2018-10-13 04:44:00",18.4,14.5,0.0,0.0,0,1009.6,5,7,"",78
"2018-10-13 04:45:00",18.4,14.5,0.0,0.0,0,1009.7,3,6,"",78
"2018-10-13 04:46:00",18.4,14.5,0.0,0.0,0,1009.7,4,9,"",78
"2018-10-13 04:47:00",18.4,14.5,0.0,0.0,0,1009.7,3,6,"",78
"2018-10-13 04:48:00",18.4,14.5,0.0,0.0,0,1009.7,3,6,"",78
"2018-10-13 04:49:00",18.4,14.7,0.0,0.0,0,1009.7,3,4,"",79
"2018-10-13 04:50:00",18.5,14.8,0.0,0.0,0,1009.7,4,7,"",79
"2018-10-13 04:51:00",18.5,14.8,0.0,0.0,0,1009.6,2,4,"",79
"2018-10-13 04:52:00",18.5,14.8,0.0,0.0,0,1009.7,5,15,"",79
"2018-10-13 04:53:00",18.5,14.8,0.0,0.0,0,1009.7,6,10,"",79
"2018-10-13 04:54:00",18.5,14.8,0.0,0.0,0,1009.6,3,8,"",79
"2018-10-13 04:55:00",18.5,14.8,0.0,0.0,0,1009.7,3,5,"",79
"2018-10-13 04:56:00",18.5,14.8,0.0,0.0,0,1009.5,1,3,"",79
"2018-10-13 04:57:00",18.5,14.8,0.0,0.0,0,1009.6,4,10,"",79
"2018-10-13 04:58:00",18.6,14.9,0.0,0.0,0,1009.6,5,10,"",79
"2018-10-13 04:59:00",18.6,14.9,0.0,0.0,0,1009.6,5,8,"",79
"2018-10-13 05:00:00",18.6,14.7,0.0,0.0,0,1009.7,5,12,"",78
"2018-10-13 05:01:00",18.6,14.9,0.0,0.0,0,1009.6,5,11,"",79
"2018-10-13 05:02:00",18.6,14.9,0.0,0.0,0,1009.6,4,8,"",79
"2018-10-13 05:03:00",18.6,14.7,0.0,0.0,0,1009.5,4,11,"",78
"2018-10-13 05:04:00",18.6,14.7,0.0,0.0,0,1009.6,3,8,"",78
"2018-10-13 05:05:00",18.6,14.7,0.0,0.0,0,1009.6,5,11,"",78
"2018-10-13 05:06:00",18.6,14.7,0.0,0.0,0,1009.6,4,9,"",78
"2018-10-13 05:07:00",18.6,14.7,0.0,0.0,0,1009.6,2,4,"",78
"2018-10-13 05:08:00",18.6,14.7,0.0,0.0,0,1009.6,2,4,"",78
"2018-10-13 05:09:00",18.6,14.7,0.0,0.0,0,1009.6,3,6,"",78
"2018-10-13 05:10:00",18.6,14.9,0.0,0.0,0,1009.6,6,12,"",79
"2018-10-13 05:11:00",18.6,14.7,0.0,0.0,0,1009.6,5,9,"",78
"2018-10-13 05:12:00",18.7,14.8,0.0,0.0,0,1009.4,5,10,"",78
"2018-10-13 05:13:00",18.7,14.8,0.0,0.0,0,1009.4,4,8,"",78
"2018-10-13 05:14:00",18.7,14.8,0.0,0.0,0,1009.4,4,8,"",78
"2018-10-13 05:15:00",18.7,14.8,0.0,0.0,0,1009.4,7,15,"",78
"2018-10-13 05:16:00",18.7,14.8,0.0,0.0,0,1009.5,3,4,"",78
"2018-10-13 05:17:00",18.7,14.8,0.0,0.0,0,1009.4,2,4,"",78
"2018-10-13 05:18:00",18.7,14.8,0.0,0.0,0,1009.6,6,10,"",78
"2018-10-13 05:19:00",18.7,14.8,0.0,0.0,0,1009.4,7,10,"",78
"2018-10-13 05:20:00",18.7,14.8,0.0,0.0,0,1009.4,2,8,"",78
"2018-10-13 05:21:00",18.7,14.8,0.0,0.0,0,1009.5,3,4,"",78
"2018-10-13 05:22:00",18.7,14.8,0.0,0.0,0,1009.5,4,7,"",78
"2018-10-13 05:23:00",18.7,14.8,0.0,0.0,0,1009.5,5,7,"",78
"2018-10-13 05:24:00",18.7,14.8,0.0,0.0,0,1009.4,3,5,"",78
"2018-10-13 05:25:00",18.7,14.8,0.0,0.0,0,1009.4,3,5,"",78
"2018-10-13 05:26:00",18.7,14.8,0.0,0.0,0,1009.4,2,6,"",78
"2018-10-13 05:27:00",18.7,14.8,0.0,0.0,0,1009.5,5,8,"",78
"2018-10-13 05:28:00",18.7,14.8,0.0,0.0,0,1009.5,3,6,"",78
"2018-10-13 05:29:00",18.8,14.9,0.0,0.0,0,1009.5,5,7,"",78
"2018-10-13 05:30:00",18.8,14.7,0.0,0.0,0,1009.6,1,4,"",77
"2018-10-13 05:31:00",18.8,14.7,0.0,0.0,0,1009.5,3,8,"",77
"2018-10-13 05:32:00",18.8,14.7,0.0,0.0,0,1009.5,6,12,"",77
"2018-10-13 05:33:00",18.7,14.6,0.0,0.0,0,1009.4,3,9,"",77
"2018-10-13 05:34:00",18.7,14.6,0.0,0.0,0,1009.6,3,8,"",77
"2018-10-13 05:35:00",18.8,14.7,0.0,0.0,0,1009.4,3,8,"",77
"2018-10-13 05:36:00",18.7,14.6,0.0,0.0,0,1009.4,4,9,"",77
"2018-10-13 05:37:00",18.7,14.6,0.0,0.0,0,1009.5,6,11,"",77
"2018-10-13 05:38:00",18.8,14.7,0.0,0.0,0,1009.5,2,3,"",77
"2018-10-13 05:39:00",18.7,14.6,0.0,0.0,0,1009.4,5,11,"",77
"2018-10-13 05:40:00",18.7,14.6,0.0,0.0,0,1009.6,5,6,"",77
"2018-10-13 05:41:00",18.7,14.6,0.0,0.0,0,1009.5,2,4,"",77
"2018-10-13 05:42:00",18.7,14.6,0.0,0.0,0,1009.5,3,4,"",77
"2018-10-13 05:43:00",18.7,14.6,0.0,0.0,0,1009.4,3,8,"",77
"2018-10-13 05:44:00",18.7,14.6,0.0,0.0,0,1009.5,3,5,"",77
"2018-10-13 05:45:00",18.7,14.6,0.0,0.0,0,1009.5,2,4,"",77
"2018-10-13 05:46:00",18.7,14.6,0.0,0.0,0,1009.5,3,8,"",77
"2018-10-13 05:47:00",18.7,14.6,0.0,0.0,0,1009.5,7,12,"",77
"2018-10-13 05:48:00",18.7,14.6,0.0,0.0,0,1009.4,2,4,"",77
"2018-10-13 05:49:00",18.7,14.4,0.0,0.0,0,1009.4,4,7,"",76
"2018-10-13 05:50:00",18.7,14.4,0.0,0.0,0,1009.4,2,6,"",76
"2018-10-13 05:51:00",18.7,14.4,0.0,0.0,0,1009.4,2,6,"",76
"2018-10-13 05:52:00",18.7,14.6,0.0,0.0,0,1009.4,4,10,"",77
"2018-10-13 05:53:00",18.7,14.6,0.0,0.0,0,1009.4,3,4,"",77
"2018-10-13 05:54:00",18.7,14.6,0.0,0.0,0,1009.4,5,9,"",77
"2018-10-13 05:55:00",18.7,14.4,0.0,0.0,0,1009.4,3,5,"",76
"2018-10-13 05:56:00",18.7,14.4,0.0,0.0,0,1009.4,3,5,"",76
"2018-10-13 05:57:00",18.7,14.4,0.0,0.0,0,1009.4,2,5,"",76
"2018-10-13 05:58:00",18.7,14.4,0.0,0.0,0,1009.3,2,4,"",76
"2018-10-13 05:59:00",18.6,14.3,0.0,0.0,0,1009.3,2,7,"",76
"2018-10-13 06:00:00",18.6,14.5,0.0,0.0,0,1009.3,5,7,"",77
"2018-10-13 06:01:00",18.6,14.3,0.0,0.0,0,1009.3,2,3,"",76
"2018-10-13 06:02:00",18.6,14.3,0.0,0.0,0,1009.4,4,8,"",76
"2018-10-13 06:03:00",18.6,14.3,0.0,0.0,0,1009.4,4,11,"",76
"2018-10-13 06:04:00",18.6,14.3,0.0,0.0,0,1009.4,6,14,"",76
"2018-10-13 06:05:00",18.6,14.3,0.0,0.0,0,1009.4,4,6,"",76
"2018-10-13 06:06:00",18.6,14.3,0.0,0.0,0,1009.4,3,5,"",76
"2018-10-13 06:07:00",18.6,14.3,0.0,0.0,0,1009.4,4,8,"",76
"2018-10-13 06:08:00",18.6,14.5,0.0,0.0,0,1009.4,3,5,"",77
"2018-10-13 06:09:00",18.6,14.5,0.0,0.0,0,1009.4,3,5,"",77
"2018-10-13 06:10:00",18.6,14.5,0.0,0.0,0,1009.4,5,10,"",77
"2018-10-13 06:11:00",18.6,14.5,0.0,0.0,0,1009.4,4,9,"",77
"2018-10-13 06:12:00",18.5,14.4,0.0,0.0,0,1009.4,2,4,"",77
"2018-10-13 06:13:00",18.5,14.4,0.0,0.0,0,1009.4,5,6,"",77
"2018-10-13 06:14:00",18.5,14.4,0.0,0.0,0,1009.4,3,9,"",77
"2018-10-13 06:15:00",18.5,14.4,0.0,0.0,0,1009.4,3,4,"",77
"2018-10-13 06:16:00",18.5,14.4,0.0,0.0,0,1009.4,5,10,"",77
"2018-10-13 06:17:00",18.5,14.4,0.0,0.0,0,1009.4,3,6,"",77
"2018-10-13 06:18:00",18.5,14.4,0.0,0.0,0,1009.3,1,5,"",77
"2018-10-13 06:19:00",18.5,14.4,0.0,0.0,0,1009.4,3,6,"",77
"2018-10-13 06:20:00",18.4,14.3,0.0,0.0,0,1009.3,2,5,"",77
"2018-10-13 06:21:00",18.4,14.3,0.0,0.0,0,1009.3,4,10,"",77
"2018-10-13 06:22:00",18.4,14.3,0.0,0.0,0,1009.2,6,12,"",77
"2018-10-13 06:23:00",18.4,14.3,0.0,0.0,0,1009.3,3,6,"",77
"2018-10-13 06:24:00",18.4,14.3,0.0,0.0,0,1009.3,4,7,"",77
"2018-10-13 06:25:00",18.4,14.3,0.0,0.0,0,1009.3,6,9,"",77
"2018-10-13 06:26:00",18.4,14.3,0.0,0.0,0,1009.3,3,6,"",77
"2018-10-13 06:27:00",18.4,14.3,0.0,0.0,0,1009.3,3,7,"",77
"2018-10-13 06:28:00",18.4,14.5,0.0,0.0,0,1009.3,1,2,"",78
"2018-10-13 06:29:00",18.4,14.5,0.0,0.0,0,1009.3,4,9,"",78
"2018-10-13 06:30:00",18.4,14.5,0.0,0.0,0,1009.3,5,11,"",78
"2018-10-13 06:31:00",18.3,14.4,0.0,0.0,0,1009.3,5,9,"",78
"2018-10-13 06:32:00",18.3,14.4,0.0,0.0,0,1009.3,4,9,"",78
"2018-10-13 06:33:00",18.3,14.4,0.0,0.0,0,1009.2,5,8,"",78
"2018-10-13 06:34:00",18.3,14.4,0.0,0.0,0,1009.2,4,9,"",78
"2018-10-13 06:35:00",18.3,14.4,0.0,0.0,0,1009.3,4,7,"",78
"2018-10-13 06:36:00",18.3,14.4,0.0,0.0,0,1009.2,3,9,"",78
"2018-10-13 06:37:00",18.3,14.4,0.0,0.0,0,1009.2,2,4,"",78
"2018-10-13 06:38:00",18.3,14.4,0.0,0.0,0,1009.2,4,8,"",78
"2018-10-13 06:39:00",18.3,14.4,0.0,0.0,0,1009.2,3,6,"",78
"2018-10-13 06:40:00",18.3,14.4,0.0,0.0,0,1009.2,3,4,"",78
"2018-10-13 06:41:00",18.3,14.4,0.0,0.0,0,1009.2,2,3,"",78
"2018-10-13 06:42:00",18.2,14.3,0.0,0.0,0,1009.2,2,5,"",78