"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2015-12-04 00:00:00",12.3,12.0,0.0,0.0,0,1013.4,1,3,"",98
"2015-12-04 00:01:00",12.2,11.8,0.0,0.0,0,1013.4,2,3,"",97
"2015-12-04 00:02:00",12.2,11.8,0.0,0.0,0,1013.5,2,8,"",97
"2015-12-04 00:03:00",12.2,11.7,0.0,0.0,0,1013.5,3,3,"",97
"2015-12-04 00:04:00",12.2,11.7,0.0,0.0,0,1013.6,3,6,"",97
"2015-12-04 00:05:00",12.1,11.7,0.0,0.0,0,1013.6,2,3,"",97
"2015-12-04 00:06:00",12.1,11.6,0.0,0.0,0,1013.6,2,6,"",97
"2015-12-04 00:07:00",12.0,11.6,0.0,0.0,0,1013.7,3,5,"",97
"2015-12-04 00:08:00",12.0,11.5,0.0,0.0,0,1013.7,2,2,"",97
"2015-12-04 00:09:00",12.0,11.5,0.0,0.0,0,1013.7,2,7,"",97
"2015-12-04 00:10:00",11.9,11.5,0.0,0.0,0,1013.8,2,2,"",97
"2015-12-04 00:11:00",11.9,11.4,0.0,0.0,0,1013.8,1,3,"",97
"2015-12-04 00:12:00",11.8,11.4,0.0,0.0,0,1013.9,1,2,"",97
"2015-12-04 00:13:00",11.8,11.4,0.0,0.0,0,1013.9,1,3,"",97
"2015-12-04 00:14:00",11.8,11.3,0.0,0.0,0,1014.0,1,3,"",97
"2015-12-04 00:15:00",11.7,11.3,0.0,0.0,0,1013.9,1,2,"",97
"2015-12-04 00:16:00",11.7,11.1,0.0,0.0,0,1013.9,1,3,"",96
"2015-12-04 00:17:00",11.6,11.0,0.0,0.0,0,1013.9,1,2,"",96
"2015-12-04 00:18:00",11.6,11.0,0.0,0.0,0,1014.0,1,2,"",96
"2015-12-04 00:19:00",11.6,10.9,0.0,0.0,0,1014.0,1,2,"",95
"2015-12-04 00:20:00",11.5,10.9,0.0,0.0,0,1014.0,1,2,"",96
"2015-12-04 00:21:00",11.5,10.9,0.0,0.0,0,1014.0,1,1,"",96
"2015-12-04 00:22:00",11.4,10.8,0.0,0.0,0,1014.0,0,1,"",96
"2015-12-04 00:23:00",11.4,10.8,0.0,0.0,0,1014.1,1,2,"",96
"2015-12-04 00:24:00",11.2,10.6,0.0,0.0,0,1014.1,1,2,"",96
"2015-12-04 00:25:00",11.3,10.7,0.0,0.0,0,1014.1,1,1,"",96
"2015-12-04 00:26:00",11.3,10.7,0.2,0.0,0,1014.1,1,2,"",96
"2015-12-04 00:27:00",11.3,10.7,0.2,0.0,0,1014.2,1,3,"",96
"2015-12-04 00:28:00",11.3,10.7,0.2,0.0,0,1014.2,1,3,"",96
"2015-12-04 00:29:00",11.3,10.6,0.2,0.0,0,1014.2,1,2,"",95
"2015-12-04 00:30:00",11.2,10.6,0.2,0.0,0,1014.3,2,3,"",96
"2015-12-04 00:31:00",11.2,10.6,0.2,0.0,0,1014.4,2,3,"",96
"2015-12-04 00:32:00",11.2,10.6,0.2,0.0,0,1014.4,1,2,"",96
"2015-12-04 00:33:00",11.2,10.5,0.2,0.0,0,1014.5,2,3,"",95
"2015-12-04 00:34:00",11.1,10.5,0.2,0.0,0,1014.5,1,1,"",96
"2015-12-04 00:35:00",11.1,10.5,0.2,0.0,0,1014.5,1,1,"",96
"2015-12-04 00:36:00",11.1,10.4,0.2,0.0,0,1014.6,1,2,"",95
"2015-12-04 00:37:00",11.0,10.4,0.2,0.0,0,1014.6,2,3,"",96
"2015-12-04 00:38:00",11.0,10.4,0.2,0.0,0,1014.6,2,3,"",96
"2015-12-04 00:39:00",11.0,10.4,0.2,0.0,0,1014.7,1,2,"",96
"2015-12-04 00:40:00",11.0,10.4,0.2,0.0,0,1014.6,1,2,"",96
"2015-12-04 00:41:00",10.9,10.3,0.2,0.0,0,1014.7,0,1,"",96
"2015-12-04 00:42:00",10.9,10.3,0.2,0.0,0,1014.8,0,1,"",96
"2015-12-04 00:43:00",10.9,10.3,0.2,0.0,0,1014.8,0,1,"",96
"2015-12-04 00:44:00",10.9,10.3,0.2,0.0,0,1014.8,1,3,"",96
"2015-12-04 00:45:00",10.9,10.3,0.2,0.0,0,1014.9,3,10,"",96
"2015-12-04 00:46:00",10.8,10.2,0.2,0.0,0,1014.9,6,10,"",96
"2015-12-04 00:47:00",10.8,10.2,0.2,0.0,0,1014.9,3,5,"",96
"2015-12-04 00:48:00",10.8,10.1,0.2,0.0,0,1015.0,2,3,"",95
"2015-12-04 00:49:00",10.7,10.1,0.2,0.0,0,1015.0,2,6,"",96
"2015-12-04 00:50:00",10.7,10.1,0.2,0.0,0,1015.1,3,3,"",96
"2015-12-04 00:51:00",10.7,10.1,0.2,0.0,0,1015.2,2,3,"",96
"2015-12-04 00:52:00",10.6,10.0,0.2,0.0,0,1015.2,2,3,"",96
"2015-12-04 00:53:00",10.6,10.0,0.2,0.0,0,1015.4,2,3,"",96
"2015-12-04 00:54:00",10.6,9.9,0.2,0.0,0,1015.4,1,1,"",95
"2015-12-04 00:55:00",10.5,9.9,0.2,0.0,0,1015.5,1,2,"",96
"2015-12-04 00:56:00",10.5,9.9,0.2,0.0,0,1015.6,1,3,"",96
"2015-12-04 00:57:00",10.5,9.9,0.2,0.0,0,1015.6,1,3,"",96
"2015-12-04 00:58:00",10.5,9.8,0.2,0.0,0,1015.6,2,5,"",95
"2015-12-04 00:59:00",10.4,9.7,0.2,0.0,0,1015.7,2,3,"",95
"2015-12-04 01:00:00",10.4,9.7,0.2,0.0,0,1015.7,1,8,"",95
"2015-12-04 01:01:00",10.4,9.6,0.2,0.0,0,1015.8,3,6,"",95
"2015-12-04 01:02:00",10.3,9.6,0.2,0.0,0,1015.8,2,3,"",95
"2015-12-04 01:03:00",10.3,9.5,0.2,0.0,0,1015.9,2,6,"",95
"2015-12-04 01:04:00",10.3,9.5,0.2,0.0,0,1015.9,3,7,"",95
"2015-12-04 01:05:00",10.2,9.5,0.2,0.0,0,1016.0,2,5,"",95
"2015-12-04 01:06:00",10.2,9.4,0.2,0.0,0,1016.0,3,5,"",95
"2015-12-04 01:07:00",10.1,9.4,0.2,0.0,0,1016.0,3,5,"",95
"2015-12-04 01:08:00",10.1,9.3,0.2,0.0,0,1016.1,3,9,"",95
"2015-12-04 01:09:00",10.0,9.3,0.2,0.0,0,1016.1,2,2,"",95
"2015-12-04 01:10:00",10.0,9.2,0.2,0.0,0,1016.2,2,3,"",95
"2015-12-04 01:11:00",9.9,9.2,0.2,0.0,0,1016.3,2,3,"",95
"2015-12-04 01:12:00",9.9,9.1,0.2,0.0,0,1016.2,2,3,"",95
"2015-12-04 01:13:00",9.8,8.9,0.2,0.0,0,1016.3,2,3,"",94
"2015-12-04 01:14:00",9.8,8.9,0.2,0.0,0,1016.4,1,3,"",94
"2015-12-04 01:15:00",9.8,8.8,0.2,0.0,0,1016.6,2,6,"",93
"2015-12-04 01:16:00",9.7,8.8,0.2,0.0,0,1016.6,2,5,"",94
"2015-12-04 01:17:00",9.6,8.7,0.2,0.0,0,1016.6,2,3,"",94
"2015-12-04 01:18:00",9.6,8.6,0.2,0.0,0,1016.6,2,2,"",93
"2015-12-04 01:19:00",9.5,8.6,0.2,0.0,0,1016.7,1,2,"",94
"2015-12-04 01:20:00",9.5,8.6,0.2,0.0,0,1016.6,2,3,"",94
"2015-12-04 01:21:00",9.4,8.5,0.2,0.0,0,1016.7,2,5,"",94
"2015-12-04 01:22:00",9.4,8.5,0.2,0.0,0,1016.7,2,3,"",94
"2015-12-04 01:23:00",9.4,8.4,0.2,0.0,0,1016.8,1,3,"",93
"2015-12-04 01:24:00",9.3,8.3,0.2,0.0,0,1016.8,2,7,"",93
"2015-12-04 01:25:00",9.3,8.2,0.2,0.0,0,1016.8,2,3,"",93
"2015-12-04 01:26:00",9.2,8.1,0.2,0.0,0,1016.9,2,3,"",93
"2015-12-04 01:27:00",9.2,8.1,0.2,0.0,0,1016.9,2,3,"",93
"2015-12-04 01:28:00",9.1,8.1,0.2,0.0,0,1016.9,2,3,"",93
"2015-12-04 01:29:00",9.1,8.0,0.2,0.0,0,1017.0,2,3,"",93
"2015-12-04 01:30:00",9.0,8.0,0.2,0.0,0,1017.0,1,2,"",93
"2015-12-04 01:31:00",9.0,7.9,0.2,0.0,0,1017.1,1,2,"",93
"2015-12-04 01:32:00",9.0,7.9,0.2,0.0,0,1017.1,1,3,"",93
"2015-12-04 01:33:00",8.9,7.9,0.2,0.0,0,1017.2,2,2,"",93
"2015-12-04 01:34:00",8.9,7.9,0.2,0.0,0,1017.2,1,2,"",93
"2015-12-04 01:35:00",8.9,7.8,0.2,0.0,0,1017.2,1,3,"",93
"2015-12-04 01:36:00",8.9,7.8,0.2,0.0,0,1017.2,1,2,"",93
"2015-12-04 01:37:00",8.8,7.7,0.2,0.0,0,1017.2,1,3,"",93
"2015-12-04 01:38:00",8.8,7.7,0.2,0.0,0,1017.3,1,3,"",93
"2015-12-04 01:39:00",8.7,7.5,0.2,0.0,0,1017.3,2,3,"",92
"2015-12-04 01:40:00",8.7,7.5,0.2,0.0,0,1017.4,1,1,"",92
"2015-12-04 01:41:00",8.7,7.4,0.2,0.0,0,1017.4,1,3,"",92
"2015-12-04 01:42:00",8.6,7.4,0.2,0.0,0,1017.5,1,2,"",92
"2015-12-04 01:43:00",8.6,7.4,0.2,0.0,0,1017.5,1,3,"",92
"2015-12-04 01:44:00",8.6,7.3,0.2,0.0,0,1017.6,1,2,"",92
"2015-12-04 01:45:00",8.6,7.3,0.2,0.0,0,1017.7,1,2,"",92
"2015-12-04 01:46:00",8.5,7.3,0.2,0.0,0,1017.7,1,2,"",92
"2015-12-04 01:47:00",8.5,7.3,0.2,0.0,0,1017.7,1,3,"",92
"2015-12-04 01:48:00",8.5,7.2,0.2,0.0,0,1017.8,1,2,"",92
"2015-12-04 01:49:00",8.4,7.2,0.2,0.0,0,1017.8,1,3,"",92
"2015-12-04 01:50:00",8.4,7.2,0.2,0.0,0,1017.8,2,3,"",92
"2015-12-04 01:51:00",8.4,7.1,0.2,0.0,0,1017.9,2,2,"",92
"2015-12-04 01:52:00",8.3,7.1,0.2,0.0,0,1017.9,1,1,"",92
"2015-12-04 01:53:00",8.3,7.1,0.2,0.0,0,1018.0,1,5,"",92
"2015-12-04 01:54:00",8.3,7.1,0.2,0.0,0,1018.0,2,2,"",92
"2015-12-04 01:55:00",8.2,7.0,0.2,0.0,0,1018.1,1,3,"",92
"2015-12-04 01:56:00",8.2,7.0,0.2,0.0,0,1018.1,1,3,"",92
"2015-12-04 01:57:00",8.2,7.0,0.2,0.0,0,1018.2,1,3,"",92
"2015-12-04 01:58:00",8.2,6.9,0.2,0.0,0,1018.2,2,3,"",92
"2015-12-04 01:59:00",8.1,6.9,0.2,0.0,0,1018.2,1,2,"",92
"2015-12-04 02:00:00",8.1,6.8,0.2,0.0,0,1018.3,1,3,"",92
"2015-12-04 02:01:00",8.0,6.8,0.2,0.0,0,1018.3,1,2,"",92
"2015-12-04 02:02:00",8.0,6.8,0.2,0.0,0,1018.3,1,2,"",92
"2015-12-04 02:03:00",8.0,6.8,0.2,0.0,0,1018.3,1,3,"",92
"2015-12-04 02:04:00",7.9,6.7,0.2,0.0,0,1018.3,1,3,"",92
"2015-12-04 02:05:00",7.9,6.7,0.2,0.0,0,1018.3,1,2,"",92
"2015-12-04 02:06:00",7.9,6.7,0.2,0.0,0,1018.4,0,2,"",92
"2015-12-04 02:07:00",7.9,6.6,0.2,0.0,0,1018.5,1,2,"",91
"2015-12-04 02:08:00",7.8,6.6,0.2,0.0,0,1018.5,1,3,"",92
"2015-12-04 02:09:00",7.8,6.6,0.2,0.0,0,1018.5,1,2,"",92
"2015-12-04 02:10:00",7.8,6.6,0.2,0.0,0,1018.6,1,2,"",92
"2015-12-04 02:11:00",7.7,6.5,0.2,0.0,0,1018.6,1,2,"",92
"2015-12-04 02:12:00",7.7,6.5,0.2,0.0,0,1018.7,1,1,"",92
"2015-12-04 02:13:00",7.7,6.4,0.2,0.0,0,1018.7,0,1,"",91
"2015-12-04 02:14:00",7.7,6.4,0.2,0.0,0,1018.8,1,6,"",91
"2015-12-04 02:15:00",7.6,6.4,0.2,0.0,0,1018.8,2,3,"",92
"2015-12-04 02:16:00",7.6,6.4,0.2,0.0,0,1018.8,1,1,"",92
"2015-12-04 02:17:00",7.6,6.4,0.2,0.0,0,1018.8,1,2,"",92
"2015-12-04 02:18:00",7.6,6.3,0.2,0.0,0,1018.9,1,2,"",91
"2015-12-04 02:19:00",7.6,6.3,0.2,0.0,0,1018.9,1,2,"",91
"2015-12-04 02:20:00",7.5,6.3,0.2,0.0,0,1019.0,1,2,"",92
"2015-12-04 02:21:00",7.5,6.3,0.2,0.0,0,1019.0,1,2,"",92
"2015-12-04 02:22:00",7.5,6.2,0.2,0.0,0,1019.1,1,1,"",91
"2015-12-04 02:23:00",7.4,6.2,0.2,0.0,0,1019.1,1,2,"",92
"2015-12-04 02:24:00",7.4,6.2,0.2,0.0,0,1019.1,1,2,"",92
"2015-12-04 02:25:00",7.4,6.2,0.2,0.0,0,1019.1,1,2,"",92
"2015-12-04 02:26:00",7.4,6.2,0.2,0.0,0,1019.2,1,2,"",92
"2015-12-04 02:27:00",7.3,6.1,0.2,0.0,0,1019.2,1,2,"",92
"2015-12-04 02:28:00",7.3,6.1,0.2,0.0,0,1019.2,1,2,"",92
"2015-12-04 02:29:00",7.3,6.1,0.2,0.0,0,1019.3,1,2,"",92
"2015-12-04 02:30:00",7.3,6.1,0.2,0.0,0,1019.2,1,2,"",92
"2015-12-04 02:31:00",7.3,6.0,0.2,0.0,0,1019.3,1,2,"",91
"2015-12-04 02:32:00",7.2,6.0,0.2,0.0,0,1019.3,1,1,"",92
"2015-12-04 02:33:00",7.2,6.0,0.2,0.0,0,1019.3,1,3,"",92
"2015-12-04 02:34:00",7.2,6.0,0.2,0.0,0,1019.4,1,2,"",92
"2015-12-04 02:35:00",7.2,6.0,0.2,0.0,0,1019.4,1,2,"",92
"2015-12-04 02:36:00",7.2,6.0,0.2,0.0,0,1019.4,1,3,"",92
"2015-12-04 02:37:00",7.1,5.9,0.2,0.0,0,1019.5,2,3,"",92
"2015-12-04 02:38:00",7.1,5.9,0.2,0.0,0,1019.6,1,1,"",92
"2015-12-04 02:39:00",7.1,5.8,0.2,0.0,0,1019.6,0,3,"",91
"2015-12-04 02:40:00",7.1,5.8,0.2,0.0,0,1019.6,1,2,"",91
"2015-12-04 02:41:00",7.0,5.8,0.2,0.0,0,1019.7,1,2,"",92
"2015-12-04 02:42:00",7.0,5.8,0.2,0.0,0,1019.7,1,1,"",92
"2015-12-04 02:43:00",7.0,5.8,0.2,0.0,0,1019.8,1,3,"",92
"2015-12-04 02:44:00",6.9,5.7,0.2,0.0,0,1019.8,1,3,"",92
"2015-12-04 02:45:00",6.9,5.7,0.2,0.0,0,1019.9,1,3,"",92
"2015-12-04 02:46:00",6.9,5.7,0.2,0.0,0,1019.9,1,3,"",92
"2015-12-04 02:47:00",6.9,5.7,0.2,0.0,0,1019.9,1,1,"",92
"2015-12-04 02:48:00",6.8,5.6,0.2,0.0,0,1020.0,1,2,"",92
"2015-12-04 02:49:00",6.8,5.6,0.2,0.0,0,1020.0,1,2,"",92
"2015-12-04 02:50:00",6.8,5.6,0.2,0.0,0,1020.1,1,1,"",92
"2015-12-04 02:51:00",6.8,5.6,0.2,0.0,0,1020.1,0,2,"",92
"2015-12-04 02:52:00",6.8,5.6,0.2,0.0,0,1020.1,1,2,"",92
"2015-12-04 02:53:00",6.8,5.6,0.2,0.0,0,1020.1,1,2,"",92
"2015-12-04 02:54:00",6.7,5.7,0.2,0.0,0,1020.1,0,1,"",93
"2015-12-04 02:55:00",6.7,5.7,0.2,0.0,0,1020.2,1,1,"",93
"2015-12-04 02:56:00",6.7,5.7,0.2,0.0,0,1020.2,1,2,"",93
"2015-12-04 02:57:00",6.7,5.6,0.2,0.0,0,1020.3,1,1,"",93
"2015-12-04 02:58:00",6.7,5.5,0.2,0.0,0,1020.3,1,1,"",92
"2015-12-04 02:59:00",6.7,5.5,0.2,0.0,0,1020.4,0,1,"",92
"2015-12-04 03:00:00",6.7,5.5,0.2,0.0,0,1020.4,0,1,"",92
"2015-12-04 03:01:00",6.6,5.4,0.2,0.0,0,1020.4,1,2,"",92
"2015-12-04 03:02:00",6.6,5.4,0.2,0.0,0,1020.4,1,2,"",92
"2015-12-04 03:03:00",6.6,5.4,0.2,0.0,0,1020.5,1,2,"",92
"2015-12-04 03:04:00",6.6,5.5,0.2,0.0,0,1020.5,1,2,"",93
"2015-12-04 03:05:00",6.6,5.5,0.2,0.0,0,1020.5,1,2,"",93
"2015-12-04 03:06:00",6.6,5.5,0.2,0.0,0,1020.5,0,1,"",93
"2015-12-04 03:07:00",6.5,5.5,0.2,0.0,0,1020.5,1,2,"",93
"2015-12-04 03:08:00",6.5,5.4,0.2,0.0,0,1020.5,1,2,"",93
"2015-12-04 03:09:00",6.5,5.4,0.2,0.0,0,1020.5,1,2,"",93
"2015-12-04 03:10:00",6.5,5.4,0.2,0.0,0,1020.6,1,2,"",93
"2015-12-04 03:11:00",6.4,5.4,0.2,0.0,0,1020.6,1,2,"",93
"2015-12-04 03:12:00",6.4,5.4,0.2,0.0,0,1020.6,1,2,"",93
"2015-12-04 03:13:00",6.4,5.4,0.2,0.0,0,1020.7,1,3,"",93
"2015-12-04 03:14:00",6.4,5.3,0.2,0.0,0,1020.7,1,3,"",93
"2015-12-04 03:15:00",6.4,5.2,0.2,0.0,0,1020.7,1,2,"",92
"2015-12-04 03:16:00",6.3,5.1,0.2,0.0,0,1020.8,1,3,"",92
"2015-12-04 03:17:00",6.3,5.1,0.2,0.0,0,1020.8,0,1,"",92
"2015-12-04 03:18:00",6.3,5.3,0.2,0.0,0,1020.8,0,1,"",93
"2015-12-04 03:19:00",6.3,5.2,0.2,0.0,0,1020.8,1,3,"",93
"2015-12-04 03:20:00",6.3,5.2,0.2,0.0,0,1020.9,2,3,"",93
"2015-12-04 03:21:00",6.3,5.2,0.2,0.0,0,1020.9,1,1,"",93
"2015-12-04 03:22:00",6.3,5.2,0.2,0.0,0,1020.9,1,1,"",93
"2015-12-04 03:23:00",6.2,5.2,0.2,0.0,0,1020.9,0,1,"",93
"2015-12-04 03:24:00",6.2,5.2,0.2,0.0,0,1020.9,0,1,"",93
"2015-12-04 03:25:00",6.2,5.1,0.2,0.0,0,1021.0,0,1,"",93
"2015-12-04 03:26:00",6.2,5.1,0.2,0.0,0,1021.0,1,2,"",93
"2015-12-04 03:27:00",6.2,5.1,0.2,0.0,0,1021.0,1,2,"",93
"2015-12-04 03:28:00",6.2,5.1,0.2,0.0,0,1021.0,1,2,"",93
"2015-12-04 03:29:00",6.1,5.1,0.2,0.0,0,1021.1,1,1,"",93
"2015-12-04 03:30:00",6.1,5.1,0.2,0.0,0,1021.1,1,3,"",93
"2015-12-04 03:31:00",6.1,5.1,0.2,0.0,0,1021.1,1,2,"",93
"2015-12-04 03:32:00",6.1,5.0,0.2,0.0,0,1021.1,0,1,"",93
"2015-12-04 03:33:00",6.1,5.0,0.2,0.0,0,1021.2,0,1,"",93
"2015-12-04 03:34:00",6.0,5.0,0.2,0.0,0,1021.2,1,1,"",93
"2015-12-04 03:35:00",6.0,5.0,0.2,0.0,0,1021.2,1,1,"",93
"2015-12-04 03:36:00",6.0,5.0,0.2,0.0,0,1021.2,1,2,"",93
"2015-12-04 03:37:00",6.0,5.0,0.2,0.0,0,1021.2,1,1,"",93
"2015-12-04 03:38:00",6.0,4.9,0.2,0.0,0,1021.2,1,1,"",93
"2015-12-04 03:39:00",5.9,4.9,0.2,0.0,0,1021.3,1,2,"",93
"2015-12-04 03:40:00",5.9,4.9,0.2,0.0,0,1021.4,0,1,"",93
"2015-12-04 03:41:00",5.9,4.9,0.2,0.0,0,1021.4,0,1,"",93
"2015-12-04 03:42:00",5.9,4.9,0.2,0.0,0,1021.4,0,1,"",93
"2015-12-04 03:43:00",5.9,4.8,0.2,0.0,0,1021.5,0,2,"",93
"2015-12-04 03:44:00",5.9,4.8,0.2,0.0,0,1021.5,1,1,"",93
"2015-12-04 03:45:00",5.8,4.8,0.2,0.0,0,1021.5,0,1,"",93
"2015-12-04 03:46:00",5.8,4.8,0.2,0.0,0,1021.5,0,1,"",93
"2015-12-04 03:47:00",5.8,4.8,0.2,0.0,0,1021.6,0,1,"",93
"2015-12-04 03:48:00",5.8,4.8,0.2,0.0,0,1021.7,0,0,"",93
"2015-12-04 03:49:00",5.8,4.7,0.2,0.0,0,1021.7,0,0,"",93
"2015-12-04 03:50:00",5.8,4.7,0.2,0.0,0,1021.8,0,0,"",93
"2015-12-04 03:51:00",5.8,4.7,0.2,0.0,0,1021.8,0,1,"",93
"2015-12-04 03:52:00",5.7,4.7,0.2,0.0,0,1021.8,0,1,"",93
"2015-12-04 03:53:00",5.7,4.7,0.2,0.0,0,1021.8,0,1,"",93
"2015-12-04 03:54:00",5.7,4.7,0.2,0.0,0,1021.9,0,1,"",93
"2015-12-04 03:55:00",5.7,4.7,0.2,0.0,0,1021.9,0,1,"",93
"2015-12-04 03:56:00",5.7,4.6,0.2,0.0,0,1021.9,0,1,"",93
"2015-12-04 03:57:00",5.7,4.6,0.2,0.0,0,1021.9,0,1,"",93
"2015-12-04 03:58:00",5.7,4.6,0.2,0.0,0,1022.0,0,1,"",93
"2015-12-04 03:59:00",5.6,4.6,0.2,0.0,0,1022.0,0,1,"",93
"2015-12-04 04:00:00",5.6,4.6,0.2,0.0,0,1022.0,0,0,"",93
"2015-12-04 04:01:00",5.6,4.6,0.2,0.0,0,1022.1,0,0,"",93
"2015-12-04 04:02:00",5.6,4.5,0.2,0.0,0,1022.1,0,1,"",93
"2015-12-04 04:03:00",5.6,4.5,0.2,0.0,0,1022.2,0,1,"",93
"2015-12-04 04:04:00",5.5,4.5,0.2,0.0,0,1022.1,0,1,"",93
"2015-12-04 04:05:00",5.5,4.5,0.2,0.0,0,1022.1,0,1,"",93
"2015-12-04 04:06:00",5.5,4.5,0.2,0.0,0,1022.2,0,1,"",93
"2015-12-04 04:07:00",5.5,4.4,0.2,0.0,0,1022.2,0,1,"",93
"2015-12-04 04:08:00",5.4,4.4,0.2,0.0,0,1022.3,0,0,"",93
"2015-12-04 04:09:00",5.4,4.4,0.2,0.0,0,1022.3,0,0,"",93
"2015-12-04 04:10:00",5.4,4.4,0.2,0.0,0,1022.4,0,0,"",93
"2015-12-04 04:11:00",5.4,4.3,0.2,0.0,0,1022.4,0,0,"",93
"2015-12-04 04:12:00",5.4,4.3,0.2,0.0,0,1022.4,0,1,"",93
"2015-12-04 04:13:00",5.4,4.3,0.2,0.0,0,1022.5,0,1,"",93
"2015-12-04 04:14:00",5.3,4.3,0.2,0.0,0,1022.5,0,0,"",93
"2015-12-04 04:15:00",5.3,4.3,0.2,0.0,0,1022.6,0,2,"",93
"2015-12-04 04:16:00",5.3,4.3,0.2,0.0,0,1022.6,1,2,"",93
"2015-12-04 04:17:00",5.3,4.2,0.2,0.0,0,1022.6,1,1,"",93
"2015-12-04 04:18:00",5.3,4.2,0.2,0.0,0,1022.7,0,1,"",93
"2015-12-04 04:19:00",5.2,4.2,0.2,0.0,0,1022.7,0,1,"",93
"2015-12-04 04:20:00",5.2,4.2,0.2,0.0,0,1022.7,0,1,"",93
"2015-12-04 04:21:00",5.2,4.2,0.2,0.0,0,1022.8,0,1,"",93
"2015-12-04 04:22:00",5.2,4.1,0.2,0.0,0,1022.8,0,1,"",93
"2015-12-04 04:23:00",5.2,4.1,0.2,0.0,0,1022.8,0,1,"",93
"2015-12-04 04:24:00",5.2,4.1,0.2,0.0,0,1022.9,0,1,"",93
"2015-12-04 04:25:00",5.2,4.1,0.2,0.0,0,1022.9,0,1,"",93
"2015-12-04 04:26:00",5.1,4.1,0.2,0.0,0,1022.9,0,0,"",93
"2015-12-04 04:27:00",5.1,4.1,0.2,0.0,0,1023.0,0,0,"",93
"2015-12-04 04:28:00",5.1,4.1,0.2,0.0,0,1023.0,0,0,"",93
"2015-12-04 04:29:00",5.1,4.0,0.2,0.0,0,1023.0,0,1,"",93
"2015-12-04 04:30:00",5.1,4.0,0.2,0.0,0,1023.0,0,1,"",93
"2015-12-04 04:31:00",5.1,4.0,0.2,0.0,0,1023.0,0,1,"",93
"2015-12-04 04:32:00",5.0,4.0,0.2,0.0,0,1023.0,0,1,"",93
"2015-12-04 04:33:00",5.0,4.0,0.2,0.0,0,1023.1,0,1,"",93
"2015-12-04 04:34:00",5.0,4.0,0.2,0.0,0,1023.0,0,1,"",93
"2015-12-04 04:35:00",5.0,4.0,0.2,0.0,0,1023.0,0,1,"",93
"2015-12-04 04:36:00",4.9,3.9,0.2,0.0,0,1023.1,0,1,"",93
"2015-12-04 04:37:00",4.9,3.9,0.2,0.0,0,1023.1,0,1,"",93
"2015-12-04 04:38:00",4.9,3.9,0.2,0.0,0,1023.1,0,1,"",93
"2015-12-04 04:39:00",4.9,3.9,0.2,0.0,0,1023.1,0,1,"",93
"2015-12-04 04:40:00",4.9,3.9,0.2,0.0,0,1023.1,0,1,"",93
"2015-12-04 04:41:00",4.9,3.9,0.2,0.0,0,1023.2,0,0,"",93
"2015-12-04 04:42:00",4.9,3.9,0.2,0.0,0,1023.2,0,1,"",93
"2015-12-04 04:43:00",4.8,3.8,0.2,0.0,0,1023.2,0,1,"",93
"2015-12-04 04:44:00",4.8,3.8,0.2,0.0,0,1023.2,0,2,"",93
"2015-12-04 04:45:00",4.8,3.8,0.2,0.0,0,1023.3,1,2,"",93
"2015-12-04 04:46:00",4.8,3.8,0.2,0.0,0,1023.3,0,0,"",93
"2015-12-04 04:47:00",4.8,3.7,0.2,0.0,0,1023.3,0,1,"",93
"2015-12-04 04:48:00",4.8,3.7,0.2,0.0,0,1023.4,0,1,"",93
"2015-12-04 04:49:00",4.8,3.7,0.2,0.0,0,1023.3,0,1,"",93
"2015-12-04 04:50:00",4.8,3.7,0.2,0.0,0,1023.3,0,2,"",93
"2015-12-04 04:51:00",4.7,3.7,0.2,0.0,0,1023.3,0,2,"",93
"2015-12-04 04:52:00",4.7,3.7,0.2,0.0,0,1023.3,0,1,"",93
"2015-12-04 04:53:00",4.7,3.7,0.2,0.0,0,1023.5,0,1,"",93
"2015-12-04 04:54:00",4.7,3.6,0.2,0.0,0,1023.4,0,1,"",93
"2015-12-04 04:55:00",4.7,3.6,0.2,0.0,0,1023.5,0,1,"",93
"2015-12-04 04:56:00",4.7,3.6,0.2,0.0,0,1023.5,0,1,"",93
"2015-12-04 04:57:00",4.7,3.6,0.2,0.0,0,1023.5,0,1,"",93
"2015-12-04 04:58:00",4.6,3.6,0.2,0.0,0,1023.5,0,2,"",93
"2015-12-04 04:59:00",4.6,3.6,0.2,0.0,0,1023.5,1,1,"",93
"2015-12-04 05:00:00",4.6,3.6,0.2,0.0,0,1023.5,1,1,"",93
"2015-12-04 05:01:00",4.6,3.5,0.2,0.0,0,1023.6,0,0,"",93
"2015-12-04 05:02:00",4.6,3.5,0.2,0.0,0,1023.6,0,1,"",93
"2015-12-04 05:03:00",4.6,3.7,0.2,0.0,0,1023.6,0,1,"",94
"2015-12-04 05:04:00",4.6,3.7,0.2,0.0,0,1023.6,0,1,"",94
"2015-12-04 05:05:00",4.6,3.7,0.2,0.0,0,1023.6,0,1,"",94
"2015-12-04 05:06:00",4.5,3.5,0.2,0.0,0,1023.7,0,1,"",93
"2015-12-04 05:07:00",4.5,3.5,0.2,0.0,0,1023.7,0,1,"",93
"2015-12-04 05:08:00",4.5,3.5,0.2,0.0,0,1023.7,0,1,"",93
"2015-12-04 05:09:00",4.5,3.5,0.2,0.0,0,1023.7,0,1,"",93
"2015-12-04 05:10:00",4.5,3.5,0.2,0.0,0,1023.7,0,1,"",93
"2015-12-04 05:11:00",4.5,3.4,0.2,0.0,0,1023.7,0,1,"",93
"2015-12-04 05:12:00",4.5,3.6,0.2,0.0,0,1023.8,0,1,"",94
"2015-12-04 05:13:00",4.4,3.6,0.2,0.0,0,1023.8,0,1,"",95
"2015-12-04 05:14:00",4.4,3.6,0.2,0.0,0,1023.8,0,0,"",95
"2015-12-04 05:15:00",4.4,3.6,0.2,0.0,0,1023.8,0,1,"",95
"2015-12-04 05:16:00",4.4,3.6,0.2,0.0,0,1023.9,0,1,"",95
"2015-12-04 05:17:00",4.4,3.6,0.2,0.0,0,1023.8,0,0,"",95
"2015-12-04 05:18:00",4.4,3.5,0.2,0.0,0,1023.9,0,0,"",94
"2015-12-04 05:19:00",4.4,3.5,0.2,0.0,0,1023.8,0,1,"",94
"2015-12-04 05:20:00",4.4,3.5,0.2,0.0,0,1023.9,0,1,"",94
"2015-12-04 05:21:00",4.4,3.5,0.2,0.0,0,1023.9,0,1,"",94
"2015-12-04 05:22:00",4.4,3.5,0.2,0.0,0,1023.9,0,2,"",94
"2015-12-04 05:23:00",4.3,3.5,0.2,0.0,0,1023.9,1,2,"",95
"2015-12-04 05:24:00",4.3,3.5,0.2,0.0,0,1023.9,0,2,"",95
"2015-12-04 05:25:00",4.3,3.5,0.2,0.0,0,1023.9,1,2,"",95
"2015-12-04 05:26:00",4.3,3.5,0.2,0.0,0,1023.9,0,1,"",95
"2015-12-04 05:27:00",4.3,3.5,0.2,0.0,0,1023.9,0,1,"",95
"2015-12-04 05:28:00",4.3,3.4,0.2,0.0,0,1023.9,1,1,"",94
"2015-12-04 05:29:00",4.3,3.4,0.2,0.0,0,1023.9,0,2,"",94
"2015-12-04 05:30:00",4.3,3.4,0.2,0.0,0,1024.0,0,2,"",94
"2015-12-04 05:31:00",4.3,3.4,0.2,0.0,0,1024.0,1,1,"",94
"2015-12-04 05:32:00",4.3,3.4,0.2,0.0,0,1024.0,1,2,"",94
"2015-12-04 05:33:00",4.3,3.4,0.2,0.0,0,1024.1,1,3,"",94
"2015-12-04 05:34:00",4.2,3.3,0.2,0.0,0,1024.1,1,2,"",94
"2015-12-04 05:35:00",4.2,3.3,0.2,0.0,0,1024.1,1,1,"",94
"2015-12-04 05:36:00",4.2,3.3,0.2,0.0,0,1024.2,0,1,"",94
"2015-12-04 05:37:00",4.2,3.3,0.2,0.0,0,1024.2,0,2,"",94
"2015-12-04 05:38:00",4.2,3.3,0.2,0.0,0,1024.2,1,2,"",94
"2015-12-04 05:39:00",4.2,3.3,0.2,0.0,0,1024.3,1,1,"",94
"2015-12-04 05:40:00",4.2,3.3,0.2,0.0,0,1024.3,0,1,"",94
"2015-12-04 05:41:00",4.2,3.3,0.2,0.0,0,1024.3,1,1,"",94
"2015-12-04 05:42:00",4.2,3.3,0.2,0.0,0,1024.3,0,2,"",94
"2015-12-04 05:43:00",4.2,3.3,0.2,0.0,0,1024.3,1,2,"",94
"2015-12-04 05:44:00",4.1,3.3,0.2,0.0,0,1024.3,0,1,"",95
"2015-12-04 05:45:00",4.1,3.2,0.2,0.0,0,1024.4,0,2,"",94
"2015-12-04 05:46:00",4.1,3.2,0.2,0.0,0,1024.4,1,2,"",94
"2015-12-04 05:47:00",4.1,3.2,0.2,0.0,0,1024.4,1,2,"",94
"2015-12-04 05:48:00",4.1,3.2,0.2,0.0,0,1024.5,1,1,"",94
"2015-12-04 05:49:00",4.1,3.2,0.2,0.0,0,1024.5,0,1,"",94
"2015-12-04 05:50:00",4.1,3.2,0.2,0.0,0,1024.5,0,1,"",94
"2015-12-04 05:51:00",4.1,3.2,0.2,0.0,0,1024.5,0,0,"",94
"2015-12-04 05:52:00",4.1,3.2,0.2,0.0,0,1024.5,0,2,"",94
"2015-12-04 05:53:00",4.1,3.2,0.2,0.0,0,1024.5,0,1,"",94
"2015-12-04 05:54:00",4.1,3.2,0.2,0.0,0,1024.6,1,2,"",94
"2015-12-04 05:55:00",4.0,3.1,0.2,0.0,0,1024.6,0,1,"",94
"2015-12-04 05:56:00",4.0,3.1,0.2,0.0,0,1024.6,0,1,"",94
"2015-12-04 05:57:00",4.0,3.1,0.2,0.0,0,1024.6,0,1,"",94
"2015-12-04 05:58:00",4.0,3.1,0.2,0.0,0,1024.6,0,0,"",94
"2015-12-04 05:59:00",4.0,3.1,0.2,0.0,0,1024.7,0,1,"",94
"2015-12-04 06:00:00",4.0,3.1,0.2,0.0,0,1024.7,0,0,"",94
"2015-12-04 06:01:00",4.0,3.1,0.2,0.0,0,1024.8,0,1,"",94
"2015-12-04 06:02:00",4.0,3.1,0.2,0.0,0,1024.8,0,1,"",94
"2015-12-04 06:03:00",3.9,3.1,0.2,0.0,0,1024.8,0,0,"",95
"2015-12-04 06:04:00",3.9,3.1,0.2,0.0,0,1024.9,0,2,"",95
"2015-12-04 06:05:00",3.9,3.1,0.2,0.0,0,1024.9,1,1,"",95
"2015-12-04 06:06:00",3.9,3.1,0.2,0.0,0,1025.0,0,1,"",95
"2015-12-04 06:07:00",3.9,3.1,0.2,0.0,0,1025.0,0,1,"",95
"2015-12-04 06:08:00",3.9,3.0,0.2,0.0,0,1025.1,0,2,"",94
"2015-12-04 06:09:00",3.9,3.0,0.2,0.0,0,1025.1,0,1,"",94
"2015-12-04 06:10:00",3.9,3.0,0.2,0.0,0,1025.1,1,2,"",94
"2015-12-04 06:11:00",3.9,3.0,0.2,0.0,0,1025.2,0,2,"",94
"2015-12-04 06:12:00",3.9,3.0,0.2,0.0,0,1025.2,1,2,"",94
"2015-12-04 06:13:00",3.9,3.0,0.2,0.0,0,1025.2,0,1,"",94
"2015-12-04 06:14:00",3.8,3.0,0.2,0.0,0,1025.2,0,1,"",95
"2015-12-04 06:15:00",3.8,3.1,0.2,0.0,0,1025.2,0,0,"",95
"2015-12-04 06:16:00",3.8,3.1,0.2,0.0,0,1025.2,0,0,"",95
"2015-12-04 06:17:00",3.8,3.1,0.2,0.0,0,1025.2,0,0,"",95
"2015-12-04 06:18:00",3.8,3.0,0.2,0.0,0,1025.2,0,1,"",95
"2015-12-04 06:19:00",3.8,2.9,0.2,0.0,0,1025.2,0,1,"",94
"2015-12-04 06:20:00",3.8,2.9,0.2,0.0,0,1025.2,1,2,"",94
"2015-12-04 06:21:00",3.8,2.9,0.2,0.0,0,1025.3,0,1,"",94
"2015-12-04 06:22:00",3.8,2.9,0.2,0.0,0,1025.3,0,1,"",94
"2015-12-04 06:23:00",3.8,2.9,0.2,0.0,0,1025.3,0,1,"",94
"2015-12-04 06:24:00",3.8,2.9,0.2,0.0,0,1025.3,0,1,"",94
"2015-12-04 06:25:00",3.8,2.9,0.2,0.0,0,1025.3,0,0,"",94
"2015-12-04 06:26:00",3.8,2.9,0.2,0.0,0,1025.4,0,1,"",94
"2015-12-04 06:27:00",3.7,2.9,0.2,0.0,0,1025.4,1,2,"",95
"2015-12-04 06:28:00",3.7,2.9,0.2,0.0,0,1025.3,0,1,"",95
"2015-12-04 06:29:00",3.7,2.8,0.2,0.0,0,1025.4,1,2,"",94
"2015-12-04 06:30:00",3.7,2.8,0.2,0.0,0,1025.4,1,1,"",94
"2015-12-04 06:31:00",3.7,2.8,0.2,0.0,0,1025.4,0,0,"",94
"2015-12-04 06:32:00",3.7,2.8,0.2,0.0,0,1025.4,0,1,"",94
"2015-12-04 06:33:00",3.7,2.8,0.2,0.0,0,1025.4,0,1,"",94
"2015-12-04 06:34:00",3.7,3.0,0.2,0.0,0,1025.4,0,1,"",95
"2015-12-04 06:35:00",3.7,2.9,0.2,0.0,0,1025.4,0,2,"",95
"2015-12-04 06:36:00",3.7,2.9,0.2,0.0,0,1025.4,1,3,"",95
"2015-12-04 06:37:00",3.7,2.9,0.2,0.0,0,1025.4,1,1,"",95
"2015-12-04 06:38:00",3.7,2.9,0.2,0.0,0,1025.4,0,1,"",95
"2015-12-04 06:39:00",3.7,2.9,0.2,0.0,0,1025.5,0,2,"",95
"2015-12-04 06:40:00",3.7,2.9,0.2,0.0,0,1025.4,1,2,"",95
"2015-12-04 06:41:00",3.7,2.9,0.2,0.0,0,1025.4,1,2,"",95
"2015-12-04 06:42:00",3.6,2.9,0.2,0.0,0,1025.4,1,1,"",95
"2015-12-04 06:43:00",3.7,2.9,0.2,0.0,0,1025.5,1,1,"",95
"2015-12-04 06:44:00",3.6,2.9,0.2,0.0,0,1025.5,0,2,"",95
"2015-12-04 06:45:00",3.6,2.9,0.2,0.0,0,1025.5,1,2,"",95
"2015-12-04 06:46:00",3.6,2.9,0.2,0.0,0,1025.5,0,2,"",95
"2015-12-04 06:47:00",3.6,2.9,0.2,0.0,0,1025.5,1,3,"",95
"2015-12-04 06:48:00",3.6,2.9,0.2,0.0,0,1025.5,1,2,"",95
"2015-12-04 06:49:00",3.6,2.9,0.2,0.0,0,1025.6,1,2,"",95
"2015-12-04 06:50:00",3.6,2.9,0.2,0.0,0,1025.6,0,1,"",95
"2015-12-04 06:51:00",3.6,2.9,0.2,0.0,0,1025.6,0,1,"",95
"2015-12-04 06:52:00",3.6,2.8,0.2,0.0,0,1025.6,0,1,"",95
"2015-12-04 06:53:00",3.6,2.8,0.2,0.0,0,1025.6,0,0,"",95
"2015-12-04 06:54:00",3.6,2.8,0.2,0.0,0,1025.6,0,0,"",95
"2015-12-04 06:55:00",3.6,2.8,0.2,0.0,0,1025.6,0,1,"",95
"2015-12-04 06:56:00",3.6,2.8,0.2,0.0,0,1025.7,0,2,"",95