"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2018-05-30 00:00:00",14.3,12.9,0.0,0.0,0,1012.7,2,4,"",91
"2018-05-30 00:01:00",14.3,12.9,0.4,0.0,0,1012.7,2,3,"",91
"2018-05-30 00:02:00",14.3,12.9,0.6,0.0,0,1012.6,1,2,"",91
"2018-05-30 00:03:00",14.3,12.9,0.8,0.0,0,1012.6,1,2,"",91
"2018-05-30 00:04:00",14.3,12.9,1.0,0.0,0,1012.6,1,2,"",91
"2018-05-30 00:05:00",14.2,12.8,1.2,0.0,0,1012.6,0,1,"",91
"2018-05-30 00:06:00",14.2,12.8,1.2,0.0,0,1012.6,1,2,"",91
"2018-05-30 00:07:00",14.2,12.8,1.2,0.0,0,1012.6,0,1,"",91
"2018-05-30 00:08:00",14.2,12.8,1.2,0.0,0,1012.6,0,0,"",91
"2018-05-30 00:09:00",14.1,12.7,1.2,0.0,0,1012.6,0,0,"",91
"2018-05-30 00:10:00",14.1,12.7,1.2,0.0,0,1012.6,0,0,"",91
"2018-05-30 00:11:00",14.1,12.7,1.2,0.0,0,1012.6,0,2,"",91
"2018-05-30 00:12:00",14.1,12.7,1.2,0.0,0,1012.6,3,6,"",91
"2018-05-30 00:13:00",14.1,12.7,1.2,0.0,0,1012.6,0,1,"",91
"2018-05-30 00:14:00",14.1,12.7,1.2,0.0,0,1012.6,0,0,"",91
"2018-05-30 00:15:00",14.1,12.7,1.2,0.0,0,1012.7,0,0,"",91
"2018-05-30 00:16:00",14.1,12.7,1.2,0.0,0,1012.6,0,0,"",91
"2018-05-30 00:17:00",14.1,12.7,1.2,0.0,0,1012.6,0,1,"",91
"2018-05-30 00:18:00",14.1,12.7,1.2,0.0,0,1012.6,1,2,"",91
"2018-05-30 00:19:00",14.1,12.7,1.2,0.0,0,1012.7,0,1,"",91
"2018-05-30 00:20:00",14.1,12.7,1.2,0.0,0,1012.7,0,2,"",91
"2018-05-30 00:21:00",14.1,12.8,1.2,0.0,0,1012.7,1,5,"",92
"2018-05-30 00:22:00",14.1,12.7,1.2,0.0,0,1012.6,2,4,"",91
"2018-05-30 00:23:00",14.1,12.7,1.2,0.0,0,1012.7,2,5,"",91
"2018-05-30 00:24:00",14.0,12.6,1.2,0.0,0,1012.6,2,3,"",91
"2018-05-30 00:25:00",14.0,12.6,1.2,0.0,0,1012.6,1,4,"",91
"2018-05-30 00:26:00",14.0,12.6,1.4,0.0,0,1012.6,1,2,"",91
"2018-05-30 00:27:00",14.0,12.6,1.6,0.0,0,1012.6,2,4,"",91
"2018-05-30 00:28:00",14.0,12.6,1.6,0.0,0,1012.6,1,4,"",91
"2018-05-30 00:29:00",14.0,12.6,1.6,0.0,0,1012.6,2,5,"",91
"2018-05-30 00:30:00",13.9,12.6,1.8,0.0,0,1012.6,1,2,"",92
"2018-05-30 00:31:00",13.9,12.6,1.8,0.0,0,1012.6,2,4,"",92
"2018-05-30 00:32:00",13.9,12.6,1.8,0.0,0,1012.6,0,1,"",92
"2018-05-30 00:33:00",13.9,12.6,1.8,0.0,0,1012.6,1,3,"",92
"2018-05-30 00:34:00",13.9,12.6,1.8,0.0,0,1012.6,2,5,"",92
"2018-05-30 00:35:00",13.9,12.6,1.8,0.0,0,1012.6,1,3,"",92
"2018-05-30 00:36:00",13.9,12.6,1.8,0.0,0,1012.5,1,2,"",92
"2018-05-30 00:37:00",13.9,12.6,1.8,0.0,0,1012.5,0,1,"",92
"2018-05-30 00:38:00",13.9,12.6,1.8,0.0,0,1012.5,1,4,"",92
"2018-05-30 00:39:00",13.9,12.6,1.8,0.0,0,1012.5,1,3,"",92
"2018-05-30 00:40:00",13.8,12.5,1.8,0.0,0,1012.4,1,1,"",92
"2018-05-30 00:41:00",13.8,12.5,2.0,0.0,0,1012.4,1,2,"",92
"2018-05-30 00:42:00",13.8,12.5,2.0,0.0,0,1012.5,1,3,"",92
"2018-05-30 00:43:00",13.8,12.5,2.0,0.0,0,1012.5,2,6,"",92
"2018-05-30 00:44:00",13.8,12.5,2.0,0.0,0,1012.4,1,2,"",92
"2018-05-30 00:45:00",13.8,12.5,2.2,0.0,0,1012.5,2,3,"",92
"2018-05-30 00:46:00",13.8,12.5,2.2,0.0,0,1012.4,1,2,"",92
"2018-05-30 00:47:00",13.8,12.5,2.2,0.0,0,1012.4,1,2,"",92
"2018-05-30 00:48:00",13.8,12.5,2.4,0.0,0,1012.4,1,2,"",92
"2018-05-30 00:49:00",13.8,12.5,2.4,0.0,0,1012.3,0,1,"",92
"2018-05-30 00:50:00",13.8,12.5,2.4,0.0,0,1012.3,0,1,"",92
"2018-05-30 00:51:00",13.8,12.5,2.4,0.0,0,1012.3,2,4,"",92
"2018-05-30 00:52:00",13.8,12.5,2.4,0.0,0,1012.3,1,2,"",92
"2018-05-30 00:53:00",13.8,12.5,2.4,0.0,0,1012.3,1,2,"",92
"2018-05-30 00:54:00",13.8,12.5,2.4,0.0,0,1012.3,1,2,"",92
"2018-05-30 00:55:00",13.8,12.5,2.4,0.0,0,1012.3,2,4,"",92
"2018-05-30 00:56:00",13.8,12.5,2.4,0.0,0,1012.3,2,4,"",92
"2018-05-30 00:57:00",13.8,12.5,2.4,0.0,0,1012.3,0,1,"",92
"2018-05-30 00:58:00",13.8,12.5,2.4,0.0,0,1012.3,1,3,"",92
"2018-05-30 00:59:00",13.8,12.5,2.4,0.0,0,1012.3,3,5,"",92
"2018-05-30 01:00:00",13.8,12.5,2.4,0.0,0,1012.3,1,2,"",92
"2018-05-30 01:01:00",13.8,12.5,2.4,0.0,0,1012.2,1,2,"",92
"2018-05-30 01:02:00",13.8,12.5,2.4,0.0,0,1012.2,1,2,"",92
"2018-05-30 01:03:00",13.8,12.5,2.4,0.0,0,1012.2,1,3,"",92
"2018-05-30 01:04:00",13.8,12.5,2.4,0.0,0,1012.2,2,3,"",92
"2018-05-30 01:05:00",13.8,12.5,2.4,0.0,0,1012.2,0,2,"",92
"2018-05-30 01:06:00",13.8,12.5,2.4,0.0,0,1012.2,1,1,"",92
"2018-05-30 01:07:00",13.8,12.5,2.4,0.0,0,1012.2,1,1,"",92
"2018-05-30 01:08:00",13.8,12.5,2.4,0.0,0,1012.2,2,4,"",92
"2018-05-30 01:09:00",13.8,12.5,2.4,0.0,0,1012.2,1,4,"",92
"2018-05-30 01:10:00",13.8,12.5,2.4,0.0,0,1012.2,2,3,"",92
"2018-05-30 01:11:00",13.8,12.5,2.4,0.0,0,1012.2,1,2,"",92
"2018-05-30 01:12:00",13.8,12.5,2.4,0.0,0,1012.2,1,2,"",92
"2018-05-30 01:13:00",13.8,12.5,2.4,0.0,0,1012.1,0,1,"",92
"2018-05-30 01:14:00",13.8,12.5,2.4,0.0,0,1012.1,1,1,"",92
"2018-05-30 01:15:00",13.8,12.5,2.4,0.0,0,1012.1,1,2,"",92
"2018-05-30 01:16:00",13.8,12.5,2.4,0.0,0,1012.1,2,3,"",92
"2018-05-30 01:17:00",13.8,12.5,2.4,0.0,0,1012.1,2,4,"",92
"2018-05-30 01:18:00",13.7,12.4,2.4,0.0,0,1012.1,1,3,"",92
"2018-05-30 01:19:00",13.7,12.4,2.4,0.0,0,1012.1,2,3,"",92
"2018-05-30 01:20:00",13.7,12.4,2.4,0.0,0,1012.1,2,4,"",92
"2018-05-30 01:21:00",13.7,12.4,2.4,0.0,0,1012.0,1,2,"",92
"2018-05-30 01:22:00",13.7,12.4,2.4,0.0,0,1012.1,0,1,"",92
"2018-05-30 01:23:00",13.7,12.4,2.4,0.0,0,1012.1,2,5,"",92
"2018-05-30 01:24:00",13.7,12.4,2.4,0.0,0,1012.0,1,2,"",92
"2018-05-30 01:25:00",13.6,12.3,2.4,0.0,0,1012.0,1,4,"",92
"2018-05-30 01:26:00",13.6,12.3,2.4,0.0,0,1012.1,0,1,"",92
"2018-05-30 01:27:00",13.7,12.4,2.4,0.0,0,1012.0,1,2,"",92
"2018-05-30 01:28:00",13.6,12.3,2.4,0.0,0,1012.1,1,2,"",92
"2018-05-30 01:29:00",13.6,12.3,2.4,0.0,0,1012.1,1,3,"",92
"2018-05-30 01:30:00",13.6,12.3,2.4,0.0,0,1012.1,1,3,"",92
"2018-05-30 01:31:00",13.6,12.3,2.4,0.0,0,1012.2,1,2,"",92
"2018-05-30 01:32:00",13.6,12.3,2.4,0.0,0,1012.2,0,2,"",92
"2018-05-30 01:33:00",13.6,12.3,2.4,0.0,0,1012.2,2,3,"",92
"2018-05-30 01:34:00",13.5,12.2,2.4,0.0,0,1012.2,0,2,"",92
"2018-05-30 01:35:00",13.5,12.2,2.4,0.0,0,1012.2,3,5,"",92
"2018-05-30 01:36:00",13.5,12.2,2.4,0.0,0,1012.2,3,5,"",92
"2018-05-30 01:37:00",13.4,12.1,2.4,0.0,0,1012.2,3,6,"",92
"2018-05-30 01:38:00",13.4,12.1,2.4,0.0,0,1012.2,1,4,"",92
"2018-05-30 01:39:00",13.4,12.1,2.4,0.0,0,1012.3,2,4,"",92
"2018-05-30 01:40:00",13.4,12.1,2.4,0.0,0,1012.2,3,4,"",92
"2018-05-30 01:41:00",13.4,12.1,2.4,0.0,0,1012.2,1,2,"",92
"2018-05-30 01:42:00",13.4,12.1,2.4,0.0,0,1012.3,1,4,"",92
"2018-05-30 01:43:00",13.4,12.1,2.4,0.0,0,1012.3,2,5,"",92
"2018-05-30 01:44:00",13.4,12.1,2.4,0.0,0,1012.3,1,1,"",92
"2018-05-30 01:45:00",13.4,12.1,2.4,0.0,0,1012.3,1,2,"",92
"2018-05-30 01:46:00",13.4,12.1,2.4,0.0,0,1012.2,1,2,"",92
"2018-05-30 01:47:00",13.4,12.1,2.4,0.0,0,1012.3,2,3,"",92
"2018-05-30 01:48:00",13.4,12.1,2.4,0.0,0,1012.2,2,4,"",92
"2018-05-30 01:49:00",13.4,12.1,2.4,0.0,0,1012.2,2,4,"",92
"2018-05-30 01:50:00",13.3,12.0,2.4,0.0,0,1012.1,2,3,"",92
"2018-05-30 01:51:00",13.3,12.0,2.4,0.0,0,1012.1,0,2,"",92
"2018-05-30 01:52:00",13.4,12.1,2.4,0.0,0,1012.1,1,2,"",92
"2018-05-30 01:53:00",13.4,12.1,2.4,0.0,0,1012.1,2,4,"",92
"2018-05-30 01:54:00",13.4,12.1,2.4,0.0,0,1012.0,2,2,"",92
"2018-05-30 01:55:00",13.4,12.1,2.4,0.0,0,1012.0,2,2,"",92
"2018-05-30 01:56:00",13.4,12.1,2.4,0.0,0,1012.0,1,2,"",92
"2018-05-30 01:57:00",13.4,12.1,2.4,0.0,0,1011.9,2,3,"",92
"2018-05-30 01:58:00",13.3,12.0,2.4,0.0,0,1011.9,1,3,"",92
"2018-05-30 01:59:00",13.3,12.0,2.4,0.0,0,1011.9,2,4,"",92
"2018-05-30 02:00:00",13.3,12.0,2.4,0.0,0,1011.7,2,3,"",92
"2018-05-30 02:01:00",13.3,12.0,2.4,0.0,0,1011.7,2,6,"",92
"2018-05-30 02:02:00",13.3,12.0,2.4,0.0,0,1011.6,2,4,"",92
"2018-05-30 02:03:00",13.3,12.0,2.4,0.0,0,1011.8,1,2,"",92
"2018-05-30 02:04:00",13.3,12.0,2.4,0.0,0,1011.7,2,4,"",92
"2018-05-30 02:05:00",13.3,12.0,2.6,0.0,0,1011.8,3,7,"",92
"2018-05-30 02:06:00",13.3,12.0,2.6,0.0,0,1011.7,0,1,"",92
"2018-05-30 02:07:00",13.3,12.0,2.6,0.0,0,1011.8,0,0,"",92
"2018-05-30 02:08:00",13.3,12.0,2.6,0.0,0,1011.8,0,1,"",92
"2018-05-30 02:09:00",13.3,12.0,2.6,0.0,0,1011.7,1,1,"",92
"2018-05-30 02:10:00",13.3,12.0,2.6,0.0,0,1011.7,0,1,"",92
"2018-05-30 02:11:00",13.3,12.0,2.6,0.0,0,1011.6,0,1,"",92
"2018-05-30 02:12:00",13.3,12.0,2.6,0.0,0,1011.5,0,1,"",92
"2018-05-30 02:13:00",13.3,12.0,2.6,0.0,0,1011.4,0,1,"",92
"2018-05-30 02:14:00",13.3,12.0,2.6,0.0,0,1011.5,2,4,"",92
"2018-05-30 02:15:00",13.2,11.9,2.6,0.0,0,1011.4,0,1,"",92
"2018-05-30 02:16:00",13.2,11.9,2.6,0.0,0,1011.5,0,0,"",92
"2018-05-30 02:17:00",13.2,11.9,2.6,0.0,0,1011.5,0,1,"",92
"2018-05-30 02:18:00",13.2,11.9,2.6,0.0,0,1011.6,1,2,"",92
"2018-05-30 02:19:00",13.2,11.9,2.6,0.0,0,1011.6,0,1,"",92
"2018-05-30 02:20:00",13.2,11.9,2.8,0.0,0,1011.6,0,1,"",92
"2018-05-30 02:21:00",13.3,12.0,2.8,0.0,0,1011.6,1,2,"",92
"2018-05-30 02:22:00",13.3,12.0,2.8,0.0,0,1011.6,1,2,"",92
"2018-05-30 02:23:00",13.3,12.0,2.8,0.0,0,1011.5,1,1,"",92
"2018-05-30 02:24:00",13.3,12.0,2.8,0.0,0,1011.5,0,1,"",92
"2018-05-30 02:25:00",13.3,12.0,3.0,0.0,0,1011.6,0,1,"",92
"2018-05-30 02:26:00",13.3,12.0,3.0,0.0,0,1011.6,1,2,"",92
"2018-05-30 02:27:00",13.3,12.0,3.2,0.0,0,1011.5,0,1,"",92
"2018-05-30 02:28:00",13.3,12.0,3.2,0.0,0,1011.5,0,1,"",92
"2018-05-30 02:29:00",13.3,12.0,3.2,0.0,0,1011.5,0,2,"",92
"2018-05-30 02:30:00",13.3,12.0,3.2,0.0,0,1011.6,1,2,"",92
"2018-05-30 02:31:00",13.2,11.9,3.4,0.0,0,1011.6,0,1,"",92
"2018-05-30 02:32:00",13.2,11.9,3.4,0.0,0,1011.6,1,2,"",92
"2018-05-30 02:33:00",13.2,11.9,3.4,0.0,0,1011.6,1,1,"",92
"2018-05-30 02:34:00",13.2,11.9,3.4,0.0,0,1011.6,1,1,"",92
"2018-05-30 02:35:00",13.2,11.9,3.4,0.0,0,1011.6,1,3,"",92
"2018-05-30 02:36:00",13.2,11.9,3.4,0.0,0,1011.5,2,2,"",92
"2018-05-30 02:37:00",13.2,11.9,3.4,0.0,0,1011.5,1,3,"",92
"2018-05-30 02:38:00",13.2,11.9,3.4,0.0,0,1011.5,1,2,"",92
"2018-05-30 02:39:00",13.2,11.9,3.6,0.0,0,1011.5,0,1,"",92
"2018-05-30 02:40:00",13.2,11.9,3.6,0.0,0,1011.5,0,1,"",92
"2018-05-30 02:41:00",13.2,11.9,3.6,0.0,0,1011.5,0,1,"",92
"2018-05-30 02:42:00",13.2,11.9,3.6,0.0,0,1011.5,0,2,"",92
"2018-05-30 02:43:00",13.2,11.9,3.6,0.0,0,1011.5,1,2,"",92
"2018-05-30 02:44:00",13.2,11.9,3.6,0.0,0,1011.4,1,2,"",92
"2018-05-30 02:45:00",13.2,11.9,3.6,0.0,0,1011.4,1,3,"",92
"2018-05-30 02:46:00",13.2,11.9,3.6,0.0,0,1011.5,0,1,"",92
"2018-05-30 02:47:00",13.1,11.8,3.6,0.0,0,1011.5,0,1,"",92
"2018-05-30 02:48:00",13.1,11.8,3.6,0.0,0,1011.5,1,4,"",92
"2018-05-30 02:49:00",13.1,11.8,3.6,0.0,0,1011.5,2,4,"",92
"2018-05-30 02:50:00",13.1,11.8,3.6,0.0,0,1011.5,1,2,"",92
"2018-05-30 02:51:00",13.1,11.8,3.6,0.0,0,1011.5,0,0,"",92
"2018-05-30 02:52:00",13.1,11.8,3.6,0.0,0,1011.5,0,1,"",92
"2018-05-30 02:53:00",13.2,11.9,3.6,0.0,0,1011.4,0,1,"",92
"2018-05-30 02:54:00",13.2,11.9,3.6,0.0,0,1011.5,0,0,"",92
"2018-05-30 02:55:00",13.1,11.8,3.6,0.0,0,1011.5,0,2,"",92
"2018-05-30 02:56:00",13.1,11.8,3.6,0.0,0,1011.5,1,3,"",92
"2018-05-30 02:57:00",13.2,11.9,3.6,0.0,0,1011.5,0,0,"",92
"2018-05-30 02:58:00",13.2,11.9,3.6,0.0,0,1011.5,0,0,"",92
"2018-05-30 02:59:00",13.2,11.9,3.6,0.0,0,1011.5,0,0,"",92
"2018-05-30 03:00:00",13.2,11.9,3.6,0.0,0,1011.5,0,0,"",92
"2018-05-30 03:01:00",13.2,11.9,3.6,0.0,0,1011.6,0,0,"",92
"2018-05-30 03:02:00",13.2,11.9,3.8,0.0,0,1011.6,0,1,"",92
"2018-05-30 03:03:00",13.2,11.9,3.8,0.0,0,1011.6,0,1,"",92
"2018-05-30 03:04:00",13.2,11.9,3.8,0.0,0,1011.7,0,1,"",92
"2018-05-30 03:05:00",13.2,11.9,3.8,0.0,0,1011.7,0,1,"",92
"2018-05-30 03:06:00",13.2,11.9,3.8,0.0,0,1011.7,0,1,"",92
"2018-05-30 03:07:00",13.2,11.9,3.8,0.0,0,1011.7,0,1,"",92
"2018-05-30 03:08:00",13.2,11.9,3.8,0.0,0,1011.6,0,1,"",92
"2018-05-30 03:09:00",13.1,11.8,3.8,0.0,0,1011.7,1,3,"",92
"2018-05-30 03:10:00",13.1,11.8,4.0,0.0,0,1011.7,0,2,"",92
"2018-05-30 03:11:00",13.1,11.8,4.0,0.0,0,1011.6,0,0,"",92
"2018-05-30 03:12:00",13.1,11.8,4.0,0.0,0,1011.7,1,3,"",92
"2018-05-30 03:13:00",13.1,11.8,4.0,0.0,0,1011.7,0,1,"",92
"2018-05-30 03:14:00",13.1,11.8,4.0,0.0,0,1011.7,0,1,"",92
"2018-05-30 03:15:00",13.1,11.8,4.0,0.0,0,1011.7,0,1,"",92
"2018-05-30 03:16:00",13.2,11.9,4.0,0.0,0,1011.7,0,0,"",92
"2018-05-30 03:17:00",13.1,11.8,4.0,0.0,0,1011.7,0,1,"",92
"2018-05-30 03:18:00",13.2,11.9,4.0,0.0,0,1011.7,1,1,"",92
"2018-05-30 03:19:00",13.1,11.8,4.0,0.0,0,1011.7,2,6,"",92
"2018-05-30 03:20:00",13.1,11.8,4.2,0.0,0,1011.7,2,3,"",92
"2018-05-30 03:21:00",13.1,11.8,4.2,0.0,0,1011.7,0,1,"",92
"2018-05-30 03:22:00",13.1,11.8,4.2,0.0,0,1011.8,1,2,"",92
"2018-05-30 03:23:00",13.1,11.8,4.2,0.0,0,1011.7,1,1,"",92
"2018-05-30 03:24:00",13.1,11.8,4.2,0.0,0,1011.7,0,1,"",92
"2018-05-30 03:25:00",13.1,11.8,4.2,0.0,0,1011.7,1,2,"",92
"2018-05-30 03:26:00",13.1,11.8,4.2,0.0,0,1011.7,1,3,"",92
"2018-05-30 03:27:00",13.1,11.8,4.2,0.0,0,1011.7,3,4,"",92
"2018-05-30 03:28:00",13.1,11.8,4.2,0.0,0,1011.7,2,3,"",92
"2018-05-30 03:29:00",13.1,11.8,4.2,0.0,0,1011.7,1,2,"",92
"2018-05-30 03:30:00",13.1,11.8,4.2,0.0,0,1011.7,2,5,"",92
"2018-05-30 03:31:00",13.1,11.8,4.2,0.0,0,1011.7,1,2,"",92
"2018-05-30 03:32:00",13.1,11.8,4.2,0.0,0,1011.7,0,1,"",92
"2018-05-30 03:33:00",13.1,11.8,4.2,0.0,0,1011.7,2,4,"",92
"2018-05-30 03:34:00",13.1,11.8,4.2,0.0,0,1011.7,1,2,"",92
"2018-05-30 03:35:00",13.0,11.7,4.2,0.0,0,1011.7,1,1,"",92
"2018-05-30 03:36:00",13.0,11.7,4.2,0.0,0,1011.7,1,1,"",92
"2018-05-30 03:37:00",13.0,11.7,4.2,0.0,0,1011.7,0,1,"",92
"2018-05-30 03:38:00",13.0,11.7,4.4,0.0,0,1011.7,0,2,"",92
"2018-05-30 03:39:00",13.0,11.7,4.4,0.0,0,1011.7,2,3,"",92
"2018-05-30 03:40:00",13.0,11.7,4.4,0.0,0,1011.7,1,3,"",92
"2018-05-30 03:41:00",13.0,11.7,4.4,0.0,0,1011.7,2,6,"",92
"2018-05-30 03:42:00",13.0,11.7,4.4,0.0,0,1011.7,3,9,"",92
"2018-05-30 03:43:00",13.0,11.7,4.4,0.0,0,1011.6,3,11,"",92
"2018-05-30 03:44:00",13.0,11.7,4.4,0.0,0,1011.6,1,2,"",92
"2018-05-30 03:45:00",13.0,11.7,4.4,0.0,0,1011.7,0,1,"",92
"2018-05-30 03:46:00",13.0,11.7,4.4,0.0,0,1011.6,1,3,"",92
"2018-05-30 03:47:00",12.9,11.6,4.4,0.0,0,1011.6,2,3,"",92
"2018-05-30 03:48:00",12.9,11.6,4.4,0.0,0,1011.6,1,2,"",92
"2018-05-30 03:49:00",12.9,11.6,4.4,0.0,0,1011.6,1,2,"",92
"2018-05-30 03:50:00",12.9,11.6,4.4,0.0,0,1011.6,0,2,"",92
"2018-05-30 03:51:00",12.9,11.6,4.4,0.0,0,1011.7,2,5,"",92
"2018-05-30 03:52:00",12.9,11.6,4.4,0.0,0,1011.7,1,2,"",92
"2018-05-30 03:53:00",12.9,11.6,4.4,0.0,0,1011.7,1,3,"",92
"2018-05-30 03:54:00",12.9,11.6,4.4,0.0,0,1011.7,1,2,"",92
"2018-05-30 03:55:00",12.9,11.6,4.4,0.0,0,1011.7,1,2,"",92
"2018-05-30 03:56:00",12.9,11.6,4.4,0.0,0,1011.7,0,0,"",92
"2018-05-30 03:57:00",12.9,11.6,4.4,0.0,0,1011.7,0,0,"",92
"2018-05-30 03:58:00",12.9,11.6,4.4,0.0,0,1011.7,1,3,"",92
"2018-05-30 03:59:00",12.9,11.6,4.4,0.0,0,1011.7,1,3,"",92
"2018-05-30 04:00:00",12.9,11.6,4.4,0.0,0,1011.7,1,2,"",92
"2018-05-30 04:01:00",12.9,11.6,4.6,0.0,0,1011.7,0,1,"",92
"2018-05-30 04:02:00",12.9,11.6,4.6,0.0,0,1011.6,0,1,"",92
"2018-05-30 04:03:00",12.9,11.6,4.6,0.0,0,1011.6,0,0,"",92
"2018-05-30 04:04:00",12.9,11.6,4.6,0.0,0,1011.5,1,1,"",92
"2018-05-30 04:05:00",12.9,11.6,4.6,0.0,0,1011.5,0,1,"",92
"2018-05-30 04:06:00",12.9,11.8,4.6,0.0,0,1011.5,0,1,"",93
"2018-05-30 04:07:00",12.9,11.6,4.6,0.0,0,1011.5,0,1,"",92
"2018-05-30 04:08:00",12.9,11.8,4.6,0.0,0,1011.5,0,1,"",93
"2018-05-30 04:09:00",12.9,11.8,4.6,0.0,0,1011.6,2,3,"",93
"2018-05-30 04:10:00",12.9,11.8,4.6,0.0,0,1011.5,0,1,"",93
"2018-05-30 04:11:00",12.9,11.8,4.6,0.0,0,1011.5,1,1,"",93
"2018-05-30 04:12:00",12.9,11.8,4.6,0.0,0,1011.5,0,1,"",93
"2018-05-30 04:13:00",12.9,11.8,4.6,0.0,0,1011.5,0,1,"",93
"2018-05-30 04:14:00",12.9,11.8,4.6,0.0,0,1011.5,0,1,"",93
"2018-05-30 04:15:00",12.9,11.8,4.6,0.0,0,1011.5,0,1,"",93
"2018-05-30 04:16:00",12.8,11.7,4.6,0.0,0,1011.5,0,1,"",93
"2018-05-30 04:17:00",12.8,11.7,4.6,0.0,0,1011.5,0,0,"",93
"2018-05-30 04:18:00",12.8,11.7,4.6,0.0,0,1011.5,0,0,"",93
"2018-05-30 04:19:00",12.9,11.8,4.6,0.0,0,1011.5,0,1,"",93
"2018-05-30 04:20:00",12.9,11.8,4.6,0.0,0,1011.5,1,2,"",93
"2018-05-30 04:21:00",12.9,11.8,4.6,0.0,0,1011.5,0,1,"",93
"2018-05-30 04:22:00",12.9,11.8,4.6,0.0,0,1011.5,0,1,"",93
"2018-05-30 04:23:00",12.9,11.8,4.6,0.0,0,1011.5,1,2,"",93
"2018-05-30 04:24:00",12.9,11.8,4.6,0.0,0,1011.5,1,2,"",93
"2018-05-30 04:25:00",12.9,11.8,4.6,0.0,0,1011.5,1,2,"",93
"2018-05-30 04:26:00",12.9,11.8,4.6,0.0,0,1011.5,0,1,"",93
"2018-05-30 04:27:00",12.9,11.8,4.6,0.0,0,1011.4,0,0,"",93
"2018-05-30 04:28:00",12.9,11.8,4.6,0.0,0,1011.4,0,0,"",93
"2018-05-30 04:29:00",12.9,11.8,4.6,0.0,0,1011.4,0,0,"",93
"2018-05-30 04:30:00",12.9,11.8,4.6,0.0,0,1011.4,0,0,"",93
"2018-05-30 04:31:00",12.9,11.8,4.6,0.0,0,1011.4,0,0,"",93
"2018-05-30 04:32:00",12.9,11.8,4.6,0.0,0,1011.4,0,0,"",93
"2018-05-30 04:33:00",12.9,11.8,4.6,0.0,0,1011.3,0,0,"",93
"2018-05-30 04:34:00",12.9,11.8,4.6,0.0,0,1011.3,0,1,"",93
"2018-05-30 04:35:00",12.9,11.8,4.6,0.0,0,1011.4,0,0,"",93
"2018-05-30 04:36:00",12.8,11.7,4.6,0.0,0,1011.3,0,0,"",93
"2018-05-30 04:37:00",12.8,11.7,4.6,0.0,0,1011.3,0,0,"",93
"2018-05-30 04:38:00",12.9,11.8,4.6,0.0,0,1011.3,0,0,"",93
"2018-05-30 04:39:00",12.9,11.8,4.6,0.0,0,1011.3,0,1,"",93
"2018-05-30 04:40:00",12.9,11.8,4.6,0.0,0,1011.3,0,2,"",93
"2018-05-30 04:41:00",12.8,11.7,4.6,0.0,0,1011.3,0,1,"",93
"2018-05-30 04:42:00",12.8,11.7,4.6,0.0,0,1011.3,0,1,"",93
"2018-05-30 04:43:00",12.8,11.7,4.6,0.0,0,1011.3,1,2,"",93
"2018-05-30 04:44:00",12.8,11.7,4.6,0.0,0,1011.3,1,2,"",93
"2018-05-30 04:45:00",12.8,11.7,4.6,0.0,0,1011.3,0,1,"",93
"2018-05-30 04:46:00",12.8,11.7,4.6,0.0,0,1011.3,0,0,"",93
"2018-05-30 04:47:00",12.8,11.7,4.6,0.0,0,1011.3,0,0,"",93
"2018-05-30 04:48:00",12.8,11.7,4.6,0.0,0,1011.3,0,0,"",93
"2018-05-30 04:49:00",12.8,11.7,4.6,0.0,0,1011.3,0,0,"",93
"2018-05-30 04:50:00",12.8,11.7,4.6,0.0,0,1011.3,0,1,"",93
"2018-05-30 04:51:00",12.8,11.7,4.6,0.0,0,1011.2,0,0,"",93
"2018-05-30 04:52:00",12.8,11.7,4.6,0.0,0,1011.3,0,1,"",93
"2018-05-30 04:53:00",12.8,11.7,4.6,0.0,0,1011.2,0,1,"",93
"2018-05-30 04:54:00",12.7,11.4,4.6,0.0,0,1011.3,0,1,"",92
"2018-05-30 04:55:00",12.7,11.4,4.6,0.0,0,1011.2,0,1,"",92
"2018-05-30 04:56:00",12.7,11.4,4.6,0.0,0,1011.2,0,0,"",92
"2018-05-30 04:57:00",12.7,11.4,4.6,0.0,0,1011.2,0,0,"",92
"2018-05-30 04:58:00",12.7,11.4,4.6,0.0,0,1011.2,0,0,"",92
"2018-05-30 04:59:00",12.7,11.4,4.6,0.0,0,1011.2,1,1,"",92
"2018-05-30 05:00:00",12.7,11.4,4.6,0.0,0,1011.2,0,1,"",92
"2018-05-30 05:01:00",12.7,11.4,4.6,0.0,0,1011.2,1,3,"",92
"2018-05-30 05:02:00",12.7,11.4,4.6,0.0,0,1011.2,1,2,"",92
"2018-05-30 05:03:00",12.7,11.4,4.6,0.0,0,1011.2,0,1,"",92
"2018-05-30 05:04:00",12.8,11.7,4.6,0.0,0,1011.2,0,1,"",93
"2018-05-30 05:05:00",12.8,11.7,4.6,0.0,0,1011.2,0,1,"",93
"2018-05-30 05:06:00",12.8,11.7,4.6,0.0,0,1011.2,0,1,"",93
"2018-05-30 05:07:00",12.8,11.7,4.6,0.0,0,1011.2,0,1,"",93
"2018-05-30 05:08:00",12.8,11.7,4.6,0.0,0,1011.2,0,1,"",93
"2018-05-30 05:09:00",12.8,11.7,4.6,0.0,0,1011.2,0,0,"",93
"2018-05-30 05:10:00",12.8,11.7,4.6,0.0,0,1011.2,0,0,"",93
"2018-05-30 05:11:00",12.8,11.7,4.6,0.0,0,1011.2,2,4,"",93
"2018-05-30 05:12:00",12.8,11.7,4.6,0.0,0,1011.2,1,3,"",93
"2018-05-30 05:13:00",12.8,11.7,4.6,0.0,0,1011.2,0,2,"",93
"2018-05-30 05:14:00",12.8,11.7,4.6,0.0,0,1011.3,0,1,"",93
"2018-05-30 05:15:00",12.8,11.7,4.6,0.0,0,1011.2,0,1,"",93
"2018-05-30 05:16:00",12.8,11.5,4.6,0.0,0,1011.2,1,2,"",92
"2018-05-30 05:17:00",12.8,11.7,4.6,0.0,0,1011.2,1,1,"",93
"2018-05-30 05:18:00",12.8,11.7,4.6,0.0,0,1011.2,0,1,"",93
"2018-05-30 05:19:00",12.8,11.7,4.6,0.0,0,1011.2,0,0,"",93
"2018-05-30 05:20:00",12.8,11.7,4.6,0.0,0,1011.3,1,3,"",93
"2018-05-30 05:21:00",12.8,11.5,4.6,0.0,0,1011.2,0,1,"",92
"2018-05-30 05:22:00",12.8,11.5,4.6,0.0,0,1011.2,1,2,"",92
"2018-05-30 05:23:00",12.8,11.5,4.6,0.0,0,1011.2,1,2,"",92
"2018-05-30 05:24:00",12.8,11.5,4.6,0.0,0,1011.2,1,2,"",92
"2018-05-30 05:25:00",12.7,11.4,4.6,0.0,0,1011.2,0,1,"",92
"2018-05-30 05:26:00",12.7,11.4,4.6,0.0,0,1011.2,0,0,"",92
"2018-05-30 05:27:00",12.8,11.5,4.6,0.0,0,1011.2,0,0,"",92
"2018-05-30 05:28:00",12.8,11.5,4.6,0.0,0,1011.3,0,2,"",92
"2018-05-30 05:29:00",12.7,11.4,4.6,0.0,0,1011.3,1,2,"",92
"2018-05-30 05:30:00",12.8,11.5,4.6,0.0,0,1011.3,0,2,"",92
"2018-05-30 05:31:00",12.8,11.5,4.6,0.0,0,1011.3,0,1,"",92
"2018-05-30 05:32:00",12.8,11.5,4.6,0.0,0,1011.3,0,0,"",92
"2018-05-30 05:33:00",12.8,11.5,4.6,0.0,0,1011.3,0,0,"",92
"2018-05-30 05:34:00",12.7,11.4,4.6,0.0,0,1011.3,1,2,"",92
"2018-05-30 05:35:00",12.8,11.5,4.6,0.0,0,1011.3,1,1,"",92
"2018-05-30 05:36:00",12.8,11.5,4.6,0.0,0,1011.3,0,1,"",92
"2018-05-30 05:37:00",12.8,11.7,4.6,0.0,0,1011.3,0,1,"",93
"2018-05-30 05:38:00",12.8,11.7,4.6,0.0,0,1011.4,1,4,"",93
"2018-05-30 05:39:00",12.8,11.7,4.6,0.0,0,1011.4,2,4,"",93
"2018-05-30 05:40:00",12.8,11.7,4.6,0.0,0,1011.4,1,2,"",93
"2018-05-30 05:41:00",12.8,11.5,4.6,0.0,0,1011.3,1,3,"",92
"2018-05-30 05:42:00",12.8,11.7,4.6,0.0,0,1011.3,1,3,"",93
"2018-05-30 05:43:00",12.7,11.6,4.6,0.0,0,1011.3,1,1,"",93
"2018-05-30 05:44:00",12.8,11.5,4.6,0.0,5,1011.4,0,1,"",92
"2018-05-30 05:45:00",12.8,11.7,4.6,0.0,5,1011.4,1,1,"",93
"2018-05-30 05:46:00",12.8,11.7,4.6,0.0,5,1011.4,1,3,"",93
"2018-05-30 05:47:00",12.8,11.7,4.6,0.0,5,1011.4,1,2,"",93
"2018-05-30 05:48:00",12.8,11.7,4.6,0.0,7,1011.4,1,1,"",93
"2018-05-30 05:49:00",12.8,11.7,4.6,0.0,5,1011.3,1,3,"",93
"2018-05-30 05:50:00",12.8,11.7,4.6,0.0,5,1011.3,1,2,"",93
"2018-05-30 05:51:00",12.8,11.7,4.6,0.0,5,1011.3,0,1,"",93
"2018-05-30 05:52:00",12.8,11.7,4.6,0.0,5,1011.3,0,1,"",93
"2018-05-30 05:53:00",12.8,11.7,4.6,0.0,5,1011.3,0,0,"",93
"2018-05-30 05:54:00",12.8,11.7,4.6,0.0,5,1011.3,0,2,"",93
"2018-05-30 05:55:00",12.8,11.7,4.6,0.0,5,1011.4,0,1,"",93
"2018-05-30 05:56:00",12.8,11.7,4.6,0.0,5,1011.4,0,1,"",93
"2018-05-30 05:57:00",12.8,11.7,4.6,0.0,5,1011.4,1,2,"",93
"2018-05-30 05:58:00",12.8,11.7,4.6,0.0,5,1011.3,0,1,"",93
"2018-05-30 05:59:00",12.8,11.7,4.6,0.0,5,1011.4,1,2,"",93
"2018-05-30 06:00:00",12.8,11.7,4.6,0.0,5,1011.4,1,2,"",93
"2018-05-30 06:01:00",12.8,11.7,4.6,0.0,5,1011.4,1,2,"",93
"2018-05-30 06:02:00",12.8,11.7,4.6,0.0,5,1011.4,0,1,"",93
"2018-05-30 06:03:00",12.8,11.7,4.6,0.0,5,1011.4,3,4,"",93
"2018-05-30 06:04:00",12.8,11.7,4.6,0.0,5,1011.4,3,5,"",93
"2018-05-30 06:05:00",12.7,11.6,4.6,0.0,7,1011.4,0,1,"",93
"2018-05-30 06:06:00",12.7,11.6,4.6,0.0,7,1011.4,1,1,"",93
"2018-05-30 06:07:00",12.7,11.6,4.6,0.0,7,1011.4,1,1,"",93
"2018-05-30 06:08:00",12.7,11.6,4.6,0.0,7,1011.4,2,6,"",93
"2018-05-30 06:09:00",12.8,11.7,4.6,0.0,7,1011.4,1,2,"",93
"2018-05-30 06:10:00",12.8,11.7,4.6,0.0,7,1011.4,1,1,"",93
"2018-05-30 06:11:00",12.8,11.7,4.6,0.0,7,1011.4,1,2,"",93
"2018-05-30 06:12:00",12.8,11.7,4.6,0.0,7,1011.4,0,2,"",93
"2018-05-30 06:13:00",12.8,11.7,4.6,0.0,7,1011.4,0,1,"",93
"2018-05-30 06:14:00",12.8,11.7,4.6,0.0,9,1011.4,0,1,"",93
"2018-05-30 06:15:00",12.8,11.7,4.6,0.0,7,1011.4,1,2,"",93
"2018-05-30 06:16:00",12.8,11.7,4.6,0.0,9,1011.4,1,1,"",93
"2018-05-30 06:17:00",12.8,11.7,4.6,0.0,9,1011.5,1,2,"",93
"2018-05-30 06:18:00",12.8,11.7,4.6,0.0,9,1011.4,1,2,"",93
"2018-05-30 06:19:00",12.8,11.7,4.6,0.0,9,1011.5,1,3,"",93
"2018-05-30 06:20:00",12.8,11.7,4.6,0.0,9,1011.5,1,2,"",93
"2018-05-30 06:21:00",12.8,11.7,4.6,0.0,9,1011.5,1,1,"",93
"2018-05-30 06:22:00",12.8,11.7,4.6,0.0,11,1011.5,1,2,"",93
"2018-05-30 06:23:00",12.8,11.7,4.6,0.0,11,1011.5,2,3,"",93
"2018-05-30 06:24:00",12.8,11.7,4.6,0.0,12,1011.5,1,2,"",93
"2018-05-30 06:25:00",12.8,11.7,4.6,0.0,12,1011.5,1,3,"",93
"2018-05-30 06:26:00",12.8,11.7,4.6,0.0,12,1011.5,1,1,"",93
"2018-05-30 06:27:00",12.8,11.7,4.6,0.0,14,1011.4,1,1,"",93
"2018-05-30 06:28:00",12.8,11.7,4.6,0.0,14,1011.4,0,1,"",93
"2018-05-30 06:29:00",12.8,11.7,4.6,0.0,16,1011.4,1,2,"",93
"2018-05-30 06:30:00",12.8,11.7,4.6,0.0,16,1011.4,2,3,"",93
"2018-05-30 06:31:00",12.7,11.6,4.6,0.0,16,1011.4,2,3,"",93
"2018-05-30 06:32:00",12.7,11.6,4.6,0.0,16,1011.4,1,2,"",93
"2018-05-30 06:33:00",12.7,11.6,4.6,0.0,16,1011.4,1,2,"",93
"2018-05-30 06:34:00",12.7,11.6,4.6,0.0,18,1011.4,2,4,"",93
"2018-05-30 06:35:00",12.7,11.6,4.6,0.0,18,1011.4,1,3,"",93
"2018-05-30 06:36:00",12.7,11.6,4.6,0.0,16,1011.4,1,2,"",93
"2018-05-30 06:37:00",12.7,11.6,4.6,0.0,16,1011.4,1,2,"",93
"2018-05-30 06:38:00",12.7,11.6,4.6,0.0,16,1011.4,1,2,"",93
"2018-05-30 06:39:00",12.7,11.6,4.6,0.0,19,1011.4,2,4,"",93
"2018-05-30 06:40:00",12.7,11.6,4.6,0.0,19,1011.4,2,3,"",93
"2018-05-30 06:41:00",12.7,11.6,4.6,0.0,19,1011.4,3,5,"",93
"2018-05-30 06:42:00",12.7,11.6,4.6,0.0,21,1011.4,1,3,"",93
"2018-05-30 06:43:00",12.7,11.6,4.6,0.0,21,1011.4,0,1,"",93