"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2014-01-07 00:00:00",9.9,8.0,0.0,0.0,0,998.9,5,7,"",88
"2014-01-07 00:01:00",9.9,8.0,0.0,0.0,0,998.9,2,1,"",88
"2014-01-07 00:02:00",9.9,8.0,0.0,0.0,0,998.9,1,1,"",88
"2014-01-07 00:03:00",9.9,8.0,0.0,0.0,0,998.9,2,3,"",88
"2014-01-07 00:04:00",9.9,8.0,0.0,0.0,0,998.9,2,5,"",88
"2014-01-07 00:05:00",9.9,8.0,0.0,0.0,0,999.0,3,5,"",88
"2014-01-07 00:06:00",9.9,8.0,0.0,0.0,0,999.0,2,3,"",88
"2014-01-07 00:07:00",9.9,8.0,0.0,0.0,0,999.0,2,3,"",88
"2014-01-07 00:08:00",9.9,8.0,0.0,0.0,0,999.0,2,5,"",88
"2014-01-07 00:09:00",9.9,8.0,0.0,0.0,0,999.0,3,7,"",88
"2014-01-07 00:10:00",9.9,8.0,0.0,0.0,0,999.0,2,7,"",88
"2014-01-07 00:11:00",9.9,8.0,0.0,0.0,0,999.0,2,5,"",88
"2014-01-07 00:12:00",9.9,8.0,0.0,0.0,0,999.0,5,14,"",88
"2014-01-07 00:13:00",9.9,8.0,0.0,0.0,0,999.0,6,8,"",88
"2014-01-07 00:14:00",9.9,8.0,0.0,0.0,0,999.1,2,5,"",88
"2014-01-07 00:15:00",9.9,8.0,0.0,0.0,0,999.1,3,5,"",88
"2014-01-07 00:16:00",9.8,7.9,0.0,0.0,0,999.1,3,20,"",88
"2014-01-07 00:17:00",9.8,7.9,0.0,0.0,0,999.1,7,12,"",88
"2014-01-07 00:18:00",9.8,7.8,0.0,0.0,0,999.2,5,7,"",87
"2014-01-07 00:19:00",9.8,7.8,0.0,0.0,0,999.2,3,5,"",87
"2014-01-07 00:20:00",9.9,7.8,0.0,0.0,0,999.1,3,7,"",87
"2014-01-07 00:21:00",9.9,7.8,0.0,0.0,0,999.2,5,5,"",87
"2014-01-07 00:22:00",9.9,7.8,0.0,0.0,0,999.2,3,5,"",87
"2014-01-07 00:23:00",9.9,7.8,0.0,0.0,0,999.2,3,14,"",87
"2014-01-07 00:24:00",9.9,7.8,0.0,0.0,0,999.2,3,5,"",87
"2014-01-07 00:25:00",9.9,7.8,0.0,0.0,0,999.2,3,7,"",87
"2014-01-07 00:26:00",9.9,7.8,0.0,0.0,0,999.2,2,14,"",87
"2014-01-07 00:27:00",9.9,7.8,0.0,0.0,0,999.2,5,15,"",87
"2014-01-07 00:28:00",9.9,7.8,0.0,0.0,0,999.2,7,10,"",87
"2014-01-07 00:29:00",9.9,7.8,0.0,0.0,0,999.2,6,8,"",87
"2014-01-07 00:30:00",9.9,7.8,0.0,0.0,0,999.3,3,5,"",87
"2014-01-07 00:31:00",9.9,7.8,0.0,0.0,0,999.3,2,14,"",87
"2014-01-07 00:32:00",9.9,7.9,0.0,0.0,0,999.3,6,12,"",87
"2014-01-07 00:33:00",9.9,7.9,0.0,0.0,0,999.4,3,3,"",87
"2014-01-07 00:34:00",9.9,7.9,0.0,0.0,0,999.4,2,7,"",87
"2014-01-07 00:35:00",10.0,7.9,0.0,0.0,0,999.4,2,8,"",87
"2014-01-07 00:36:00",10.0,8.1,0.0,0.0,0,999.4,3,3,"",88
"2014-01-07 00:37:00",10.0,8.1,0.0,0.0,0,999.4,2,7,"",88
"2014-01-07 00:38:00",10.0,8.1,0.0,0.0,0,999.4,3,8,"",88
"2014-01-07 00:39:00",10.0,8.1,0.0,0.0,0,999.4,5,8,"",88
"2014-01-07 00:40:00",10.0,8.1,0.0,0.0,0,999.4,5,7,"",88
"2014-01-07 00:41:00",10.0,8.1,0.0,0.0,0,999.4,3,14,"",88
"2014-01-07 00:42:00",10.0,8.1,0.0,0.0,0,999.4,6,18,"",88
"2014-01-07 00:43:00",10.0,8.1,0.0,0.0,0,999.4,7,16,"",88
"2014-01-07 00:44:00",10.0,8.2,0.0,0.0,0,999.4,6,8,"",89
"2014-01-07 00:45:00",10.1,8.2,0.0,0.0,0,999.5,5,14,"",88
"2014-01-07 00:46:00",10.1,8.2,0.0,0.0,0,999.4,6,14,"",88
"2014-01-07 00:47:00",10.1,8.2,0.0,0.0,0,999.4,3,5,"",88
"2014-01-07 00:48:00",10.1,8.2,0.0,0.0,0,999.4,3,7,"",88
"2014-01-07 00:49:00",10.1,8.2,0.0,0.0,0,999.5,3,7,"",88
"2014-01-07 00:50:00",10.1,8.2,0.0,0.0,0,999.4,3,8,"",88
"2014-01-07 00:51:00",10.1,8.2,0.0,0.0,0,999.3,6,14,"",88
"2014-01-07 00:52:00",10.1,8.2,0.0,0.0,0,999.4,5,8,"",88
"2014-01-07 00:53:00",10.1,8.2,0.0,0.0,0,999.4,5,14,"",88
"2014-01-07 00:54:00",10.2,8.3,0.0,0.0,0,999.4,6,7,"",88
"2014-01-07 00:55:00",10.2,8.3,0.0,0.0,0,999.4,2,8,"",88
"2014-01-07 00:56:00",10.2,8.3,0.0,0.0,0,999.3,3,8,"",88
"2014-01-07 00:57:00",10.2,8.3,0.0,0.0,0,999.4,2,3,"",88
"2014-01-07 00:58:00",10.2,8.3,0.0,0.0,0,999.3,2,3,"",88
"2014-01-07 00:59:00",10.2,8.3,0.0,0.0,0,999.4,2,7,"",88
"2014-01-07 01:00:00",10.2,8.3,0.0,0.0,0,999.4,3,7,"",88
"2014-01-07 01:01:00",10.2,8.3,0.0,0.0,0,999.4,3,7,"",88
"2014-01-07 01:02:00",10.2,8.3,0.0,0.0,0,999.4,3,7,"",88
"2014-01-07 01:03:00",10.2,8.3,0.0,0.0,0,999.5,3,15,"",88
"2014-01-07 01:04:00",10.2,8.3,0.0,0.0,0,999.5,6,14,"",88
"2014-01-07 01:05:00",10.2,8.3,0.0,0.0,0,999.5,7,10,"",88
"2014-01-07 01:06:00",10.2,8.3,0.0,0.0,0,999.5,5,8,"",88
"2014-01-07 01:07:00",10.2,8.3,0.0,0.0,0,999.5,3,7,"",88
"2014-01-07 01:08:00",10.2,8.3,0.0,0.0,0,999.6,6,14,"",88
"2014-01-07 01:09:00",10.2,8.1,0.0,0.0,0,999.6,6,10,"",87
"2014-01-07 01:10:00",10.2,8.1,0.0,0.0,0,999.6,3,14,"",87
"2014-01-07 01:11:00",10.2,8.1,0.0,0.0,0,999.6,7,12,"",87
"2014-01-07 01:12:00",10.2,8.2,0.0,0.0,0,999.6,7,14,"",87
"2014-01-07 01:13:00",10.2,8.2,0.0,0.0,0,999.6,6,7,"",87
"2014-01-07 01:14:00",10.2,8.2,0.0,0.0,0,999.7,5,12,"",87
"2014-01-07 01:15:00",10.2,8.2,0.0,0.0,0,999.7,5,7,"",87
"2014-01-07 01:16:00",10.2,8.2,0.0,0.0,0,999.8,2,3,"",87
"2014-01-07 01:17:00",10.2,8.2,0.0,0.0,0,999.7,2,3,"",87
"2014-01-07 01:18:00",10.2,8.2,0.2,0.0,0,999.7,3,23,"",87
"2014-01-07 01:19:00",10.2,8.1,0.2,0.0,0,999.8,6,8,"",87
"2014-01-07 01:20:00",10.2,8.1,0.2,0.0,0,999.8,3,3,"",87
"2014-01-07 01:21:00",10.2,8.1,0.2,0.0,0,999.8,2,7,"",87
"2014-01-07 01:22:00",10.2,8.1,0.2,0.0,0,999.8,3,5,"",87
"2014-01-07 01:23:00",10.2,8.1,0.2,0.0,0,999.8,3,7,"",87
"2014-01-07 01:24:00",10.2,8.1,0.2,0.0,0,999.9,6,18,"",87
"2014-01-07 01:25:00",10.1,8.1,0.2,0.0,0,1000.0,6,5,"",87
"2014-01-07 01:26:00",10.1,8.0,0.2,0.0,0,999.9,3,5,"",87
"2014-01-07 01:27:00",10.1,8.0,0.2,0.0,0,1000.0,3,5,"",87
"2014-01-07 01:28:00",10.1,8.0,0.2,0.0,0,1000.0,2,14,"",87
"2014-01-07 01:29:00",10.1,8.0,0.2,0.0,0,1000.0,5,14,"",87
"2014-01-07 01:30:00",10.1,8.0,0.2,0.0,0,1000.0,5,16,"",87
"2014-01-07 01:31:00",10.1,8.0,0.2,0.0,0,1000.0,5,5,"",87
"2014-01-07 01:32:00",10.1,8.0,0.2,0.0,0,1000.0,2,3,"",87
"2014-01-07 01:33:00",10.1,8.0,0.2,0.0,0,999.9,1,5,"",87
"2014-01-07 01:34:00",10.1,8.0,0.2,0.0,0,1000.0,2,5,"",87
"2014-01-07 01:35:00",10.1,8.0,0.2,0.0,0,999.9,2,8,"",87
"2014-01-07 01:36:00",10.1,8.0,0.2,0.0,0,1000.0,5,5,"",87
"2014-01-07 01:37:00",10.1,8.0,0.2,0.0,0,999.9,2,3,"",87
"2014-01-07 01:38:00",10.1,8.0,0.2,0.0,0,999.9,2,5,"",87
"2014-01-07 01:39:00",10.1,8.0,0.2,0.0,0,1000.0,2,8,"",87
"2014-01-07 01:40:00",10.1,8.0,0.2,0.0,0,999.9,3,5,"",87
"2014-01-07 01:41:00",10.1,8.0,0.2,0.0,0,1000.0,3,3,"",87
"2014-01-07 01:42:00",10.1,8.0,0.2,0.0,0,999.9,1,7,"",87
"2014-01-07 01:43:00",10.1,8.0,0.2,0.0,0,1000.1,2,5,"",87
"2014-01-07 01:44:00",10.1,8.0,0.2,0.0,0,1000.0,2,7,"",87
"2014-01-07 01:45:00",10.1,8.0,0.2,0.0,0,1000.0,3,12,"",87
"2014-01-07 01:46:00",10.1,8.0,0.2,0.0,0,1000.1,5,7,"",87
"2014-01-07 01:47:00",10.1,8.0,0.2,0.0,0,1000.0,3,5,"",87
"2014-01-07 01:48:00",10.1,8.0,0.2,0.0,0,1000.0,3,8,"",87
"2014-01-07 01:49:00",10.1,8.0,0.2,0.0,0,1000.1,3,7,"",87
"2014-01-07 01:50:00",10.1,8.0,0.2,0.0,0,1000.1,3,5,"",87
"2014-01-07 01:51:00",10.1,8.0,0.2,0.0,0,1000.0,3,10,"",87
"2014-01-07 01:52:00",10.1,8.2,0.2,0.0,0,1000.1,3,3,"",88
"2014-01-07 01:53:00",10.1,8.0,0.2,0.0,0,1000.1,1,3,"",87
"2014-01-07 01:54:00",10.1,8.2,0.2,0.0,0,1000.2,2,12,"",88
"2014-01-07 01:55:00",10.1,8.2,0.2,0.0,0,1000.1,3,12,"",88
"2014-01-07 01:56:00",10.1,8.2,0.2,0.0,0,1000.1,3,14,"",88
"2014-01-07 01:57:00",10.1,8.2,0.2,0.0,0,1000.1,6,5,"",88
"2014-01-07 01:58:00",10.1,8.2,0.2,0.0,0,1000.2,3,7,"",88
"2014-01-07 01:59:00",10.1,8.2,0.2,0.0,0,1000.2,3,3,"",88
"2014-01-07 02:00:00",10.1,8.2,0.2,0.0,0,1000.2,1,5,"",88
"2014-01-07 02:01:00",10.1,8.2,0.2,0.0,0,1000.3,2,7,"",88
"2014-01-07 02:02:00",10.1,8.2,0.2,0.0,0,1000.2,3,7,"",88
"2014-01-07 02:03:00",10.1,8.2,0.2,0.0,0,1000.3,2,7,"",88
"2014-01-07 02:04:00",10.1,8.3,0.2,0.0,0,1000.2,3,5,"",89
"2014-01-07 02:05:00",10.1,8.3,0.2,0.0,0,1000.2,2,3,"",89
"2014-01-07 02:06:00",10.1,8.3,0.2,0.0,0,1000.2,2,3,"",89
"2014-01-07 02:07:00",10.1,8.3,0.2,0.0,0,1000.2,2,3,"",89
"2014-01-07 02:08:00",10.0,8.3,0.2,0.0,0,1000.2,3,12,"",89
"2014-01-07 02:09:00",10.0,8.3,0.2,0.0,0,1000.2,6,7,"",89
"2014-01-07 02:10:00",10.0,8.3,0.2,0.0,0,1000.3,5,7,"",89
"2014-01-07 02:11:00",10.0,8.2,0.2,0.0,0,1000.3,2,7,"",89
"2014-01-07 02:12:00",9.9,8.2,0.2,0.0,0,1000.3,3,5,"",89
"2014-01-07 02:13:00",9.9,8.2,0.2,0.0,0,1000.3,1,3,"",89
"2014-01-07 02:14:00",9.9,8.2,0.2,0.0,0,1000.3,2,10,"",89
"2014-01-07 02:15:00",9.9,8.2,0.2,0.0,0,1000.4,5,10,"",89
"2014-01-07 02:16:00",9.9,8.2,0.2,0.0,0,1000.3,5,5,"",89
"2014-01-07 02:17:00",9.9,8.0,0.2,0.0,0,1000.4,3,5,"",88
"2014-01-07 02:18:00",9.9,8.0,0.2,0.0,0,1000.4,2,5,"",88
"2014-01-07 02:19:00",9.9,8.0,0.2,0.0,0,1000.2,5,15,"",88
"2014-01-07 02:20:00",9.9,8.0,0.2,0.0,0,1000.3,6,5,"",88
"2014-01-07 02:21:00",9.8,7.8,0.2,0.0,0,1000.4,3,7,"",87
"2014-01-07 02:22:00",9.8,7.8,0.2,0.0,0,1000.4,3,8,"",87
"2014-01-07 02:23:00",9.8,7.8,0.2,0.0,0,1000.3,3,5,"",87
"2014-01-07 02:24:00",9.8,7.8,0.2,0.0,0,1000.4,2,7,"",87
"2014-01-07 02:25:00",9.8,7.8,0.2,0.0,0,1000.3,3,7,"",87
"2014-01-07 02:26:00",9.8,7.8,0.2,0.0,0,1000.4,2,3,"",87
"2014-01-07 02:27:00",9.8,7.8,0.2,0.0,0,1000.4,3,7,"",87
"2014-01-07 02:28:00",9.8,7.8,0.2,0.0,0,1000.3,2,1,"",87
"2014-01-07 02:29:00",9.8,7.8,0.2,0.0,0,1000.3,1,3,"",87
"2014-01-07 02:30:00",9.8,7.6,0.2,0.0,0,1000.4,2,3,"",86
"2014-01-07 02:31:00",9.8,7.7,0.2,0.0,0,1000.3,2,7,"",87
"2014-01-07 02:32:00",9.8,7.5,0.2,0.0,0,1000.3,3,3,"",86
"2014-01-07 02:33:00",9.8,7.7,0.2,0.0,0,1000.4,1,1,"",87
"2014-01-07 02:34:00",9.8,7.5,0.2,0.0,0,1000.4,1,1,"",86
"2014-01-07 02:35:00",9.8,7.5,0.2,0.0,0,1000.3,2,5,"",86
"2014-01-07 02:36:00",9.8,7.7,0.2,0.0,0,1000.4,1,3,"",87
"2014-01-07 02:37:00",9.7,7.7,0.2,0.0,0,1000.4,2,7,"",87
"2014-01-07 02:38:00",9.7,7.5,0.2,0.0,0,1000.4,3,7,"",86
"2014-01-07 02:39:00",9.7,7.5,0.2,0.0,0,1000.4,3,8,"",86
"2014-01-07 02:40:00",9.7,7.5,0.2,0.0,0,1000.4,6,8,"",86
"2014-01-07 02:41:00",9.7,7.5,0.2,0.0,0,1000.4,2,3,"",86
"2014-01-07 02:42:00",9.7,7.4,0.2,0.0,0,1000.4,2,3,"",86
"2014-01-07 02:43:00",9.7,7.4,0.2,0.0,0,1000.4,1,3,"",86
"2014-01-07 02:44:00",9.7,7.4,0.2,0.0,0,1000.4,2,5,"",86
"2014-01-07 02:45:00",9.7,7.4,0.2,0.0,0,1000.4,2,3,"",86
"2014-01-07 02:46:00",9.7,7.4,0.2,0.0,0,1000.5,1,3,"",86
"2014-01-07 02:47:00",9.6,7.4,0.2,0.0,0,1000.4,1,1,"",86
"2014-01-07 02:48:00",9.6,7.4,0.2,0.0,0,1000.4,1,5,"",86
"2014-01-07 02:49:00",9.6,7.4,0.2,0.0,0,1000.5,1,5,"",86
"2014-01-07 02:50:00",9.6,7.4,0.2,0.0,0,1000.4,3,10,"",86
"2014-01-07 02:51:00",9.6,7.3,0.2,0.0,0,1000.4,3,3,"",86
"2014-01-07 02:52:00",9.6,7.3,0.2,0.0,0,1000.4,2,3,"",86
"2014-01-07 02:53:00",9.6,7.3,0.2,0.0,0,1000.5,1,3,"",86
"2014-01-07 02:54:00",9.6,7.5,0.2,0.0,0,1000.5,2,3,"",87
"2014-01-07 02:55:00",9.6,7.5,0.2,0.0,0,1000.5,1,3,"",87
"2014-01-07 02:56:00",9.5,7.5,0.2,0.0,0,1000.5,0,1,"",87
"2014-01-07 02:57:00",9.5,7.5,0.2,0.0,0,1000.5,1,7,"",87
"2014-01-07 02:58:00",9.5,7.4,0.2,0.0,0,1000.5,2,3,"",87
"2014-01-07 02:59:00",9.5,7.4,0.2,0.0,0,1000.5,1,7,"",87
"2014-01-07 03:00:00",9.5,7.4,0.2,0.0,0,1000.5,6,20,"",87
"2014-01-07 03:01:00",9.5,7.4,0.2,0.0,0,1000.5,7,7,"",87
"2014-01-07 03:02:00",9.5,7.4,0.2,0.0,0,1000.5,3,3,"",87
"2014-01-07 03:03:00",9.5,7.4,0.2,0.0,0,1000.5,2,3,"",87
"2014-01-07 03:04:00",9.5,7.4,0.2,0.0,0,1000.5,2,3,"",87
"2014-01-07 03:05:00",9.5,7.4,0.2,0.0,0,1000.6,2,3,"",87
"2014-01-07 03:06:00",9.5,7.4,0.2,0.0,0,1000.5,2,3,"",87
"2014-01-07 03:07:00",9.4,7.6,0.2,0.0,0,1000.4,1,1,"",89
"2014-01-07 03:08:00",9.4,7.6,0.2,0.0,0,1000.4,1,7,"",89
"2014-01-07 03:09:00",9.4,7.6,0.2,0.0,0,1000.4,3,7,"",89
"2014-01-07 03:10:00",9.4,7.6,0.2,0.0,0,1000.3,3,8,"",89
"2014-01-07 03:11:00",9.4,7.6,0.2,0.0,0,1000.4,3,7,"",89
"2014-01-07 03:12:00",9.4,7.6,0.2,0.0,0,1000.3,2,5,"",89
"2014-01-07 03:13:00",9.4,7.6,0.2,0.0,0,1000.3,2,3,"",89
"2014-01-07 03:14:00",9.4,7.6,0.2,0.0,0,1000.2,2,5,"",89
"2014-01-07 03:15:00",9.4,7.7,0.2,0.0,0,1000.3,2,5,"",89
"2014-01-07 03:16:00",9.4,7.7,0.2,0.0,0,1000.3,3,10,"",89
"2014-01-07 03:17:00",9.4,7.7,0.2,0.0,0,1000.2,5,7,"",89
"2014-01-07 03:18:00",9.4,7.7,0.2,0.0,0,1000.3,3,8,"",89
"2014-01-07 03:19:00",9.4,7.7,0.2,0.0,0,1000.3,5,8,"",89
"2014-01-07 03:20:00",9.4,7.7,0.2,0.0,0,1000.3,3,5,"",89
"2014-01-07 03:21:00",9.4,7.7,0.2,0.0,0,1000.4,2,3,"",89
"2014-01-07 03:22:00",9.4,7.7,0.2,0.0,0,1000.4,1,5,"",89
"2014-01-07 03:23:00",9.4,7.7,0.2,0.0,0,1000.4,2,1,"",89
"2014-01-07 03:24:00",9.4,7.7,0.2,0.0,0,1000.4,1,5,"",89
"2014-01-07 03:25:00",9.4,7.7,0.2,0.0,0,1000.4,5,15,"",89
"2014-01-07 03:26:00",9.4,7.7,0.2,0.0,0,1000.4,6,12,"",89
"2014-01-07 03:27:00",9.5,7.7,0.2,0.0,0,1000.4,8,14,"",89
"2014-01-07 03:28:00",9.5,7.8,0.2,0.0,0,1000.4,7,8,"",89
"2014-01-07 03:29:00",9.5,7.8,0.2,0.0,0,1000.3,5,12,"",89
"2014-01-07 03:30:00",9.5,7.8,0.2,0.0,0,1000.3,5,7,"",89
"2014-01-07 03:31:00",9.6,7.8,0.2,0.0,0,1000.2,5,10,"",89
"2014-01-07 03:32:00",9.6,7.8,0.2,0.0,0,1000.3,7,14,"",89
"2014-01-07 03:33:00",9.6,7.9,0.2,0.0,0,1000.3,3,10,"",89
"2014-01-07 03:34:00",9.6,7.9,0.2,0.0,0,1000.3,6,15,"",89
"2014-01-07 03:35:00",9.6,7.9,0.2,0.0,0,1000.3,6,12,"",89
"2014-01-07 03:36:00",9.7,7.9,0.2,0.0,0,1000.3,3,5,"",89
"2014-01-07 03:37:00",9.7,7.9,0.2,0.0,0,1000.3,2,5,"",89
"2014-01-07 03:38:00",9.7,8.0,0.2,0.0,0,1000.3,2,5,"",89
"2014-01-07 03:39:00",9.7,8.0,0.2,0.0,0,1000.2,2,5,"",89
"2014-01-07 03:40:00",9.7,8.0,0.2,0.0,0,1000.2,2,8,"",89
"2014-01-07 03:41:00",9.7,8.0,0.2,0.0,0,1000.2,3,8,"",89
"2014-01-07 03:42:00",9.7,8.0,0.2,0.0,0,1000.3,3,5,"",89
"2014-01-07 03:43:00",9.8,8.1,0.2,0.0,0,1000.2,2,7,"",89
"2014-01-07 03:44:00",9.8,8.1,0.2,0.0,0,1000.2,2,5,"",89
"2014-01-07 03:45:00",9.8,8.1,0.2,0.0,0,1000.3,2,5,"",89
"2014-01-07 03:46:00",9.8,7.9,0.2,0.0,0,1000.3,2,5,"",88
"2014-01-07 03:47:00",9.8,7.9,0.2,0.0,0,1000.3,2,5,"",88
"2014-01-07 03:48:00",9.8,7.9,0.2,0.0,0,1000.3,3,5,"",88
"2014-01-07 03:49:00",9.8,7.9,0.2,0.0,0,1000.3,3,10,"",88
"2014-01-07 03:50:00",9.8,7.9,0.2,0.0,0,1000.3,3,3,"",88
"2014-01-07 03:51:00",9.8,8.1,0.2,0.0,0,1000.2,3,15,"",89
"2014-01-07 03:52:00",9.8,7.9,0.2,0.0,0,1000.3,7,8,"",88
"2014-01-07 03:53:00",9.8,7.9,0.2,0.0,0,1000.3,3,3,"",88
"2014-01-07 03:54:00",9.8,7.9,0.2,0.0,0,1000.3,3,10,"",88
"2014-01-07 03:55:00",9.8,7.9,0.2,0.0,0,1000.2,5,7,"",88
"2014-01-07 03:56:00",9.9,8.0,0.2,0.0,0,1000.2,5,12,"",88
"2014-01-07 03:57:00",9.9,8.0,0.2,0.0,0,1000.2,8,20,"",88
"2014-01-07 03:58:00",9.9,8.0,0.2,0.0,0,1000.3,7,8,"",88
"2014-01-07 03:59:00",9.9,8.0,0.2,0.0,0,1000.1,6,7,"",88
"2014-01-07 04:00:00",9.9,8.0,0.2,0.0,0,1000.2,3,7,"",88
"2014-01-07 04:01:00",9.9,8.0,0.2,0.0,0,1000.2,3,7,"",88
"2014-01-07 04:02:00",9.9,8.0,0.2,0.0,0,1000.1,3,10,"",88
"2014-01-07 04:03:00",9.9,8.0,0.2,0.0,0,1000.1,5,7,"",88
"2014-01-07 04:04:00",10.0,8.1,0.2,0.0,0,1000.0,5,7,"",88
"2014-01-07 04:05:00",10.0,8.1,0.2,0.0,0,1000.2,6,12,"",88
"2014-01-07 04:06:00",10.0,8.1,0.2,0.0,0,1000.0,6,14,"",88
"2014-01-07 04:07:00",10.0,8.1,0.2,0.0,0,1000.0,7,15,"",88
"2014-01-07 04:08:00",10.0,8.1,0.2,0.0,0,1000.0,5,8,"",88
"2014-01-07 04:09:00",10.0,8.1,0.2,0.0,0,1000.1,6,10,"",88
"2014-01-07 04:10:00",10.0,8.1,0.2,0.0,0,1000.1,5,14,"",88
"2014-01-07 04:11:00",10.1,8.2,0.2,0.0,0,1000.1,5,10,"",88
"2014-01-07 04:12:00",10.1,8.2,0.2,0.0,0,1000.1,5,18,"",88
"2014-01-07 04:13:00",10.1,8.2,0.2,0.0,0,1000.1,8,14,"",88
"2014-01-07 04:14:00",10.1,8.2,0.2,0.0,0,1000.1,7,8,"",88
"2014-01-07 04:15:00",10.1,8.2,0.2,0.0,0,1000.1,5,7,"",88
"2014-01-07 04:16:00",10.1,8.2,0.2,0.0,0,1000.0,3,12,"",88
"2014-01-07 04:17:00",10.1,8.2,0.2,0.0,0,1000.0,5,10,"",88
"2014-01-07 04:18:00",10.1,8.2,0.2,0.0,0,1000.0,5,10,"",88
"2014-01-07 04:19:00",10.1,8.2,0.2,0.0,0,1000.0,5,8,"",88
"2014-01-07 04:20:00",10.1,8.2,0.2,0.0,0,1000.0,5,12,"",88
"2014-01-07 04:21:00",10.1,8.2,0.2,0.0,0,1000.0,5,5,"",88
"2014-01-07 04:22:00",10.2,8.3,0.2,0.0,0,999.9,3,3,"",88
"2014-01-07 04:23:00",10.2,8.3,0.2,0.0,0,1000.0,3,7,"",88
"2014-01-07 04:24:00",10.2,8.3,0.2,0.0,0,1000.0,5,8,"",88
"2014-01-07 04:25:00",10.2,8.3,0.2,0.0,0,1000.0,5,10,"",88
"2014-01-07 04:26:00",10.2,8.3,0.2,0.0,0,999.9,3,8,"",88
"2014-01-07 04:27:00",10.2,8.3,0.2,0.0,0,999.9,5,8,"",88
"2014-01-07 04:28:00",10.2,8.3,0.2,0.0,0,999.9,5,7,"",88
"2014-01-07 04:29:00",10.2,8.3,0.2,0.0,0,1000.0,3,7,"",88
"2014-01-07 04:30:00",10.2,8.3,0.2,0.0,0,999.9,3,10,"",88
"2014-01-07 04:31:00",10.2,8.3,0.2,0.0,0,999.9,5,8,"",88
"2014-01-07 04:32:00",10.2,8.3,0.2,0.0,0,999.9,3,7,"",88
"2014-01-07 04:33:00",10.2,8.3,0.2,0.0,0,999.9,6,16,"",88
"2014-01-07 04:34:00",10.2,8.3,0.2,0.0,0,999.9,7,16,"",88
"2014-01-07 04:35:00",10.2,8.3,0.2,0.0,0,999.9,3,14,"",88
"2014-01-07 04:36:00",10.2,8.3,0.2,0.0,0,999.9,6,14,"",88
"2014-01-07 04:37:00",10.2,8.3,0.2,0.0,0,999.9,6,16,"",88
"2014-01-07 04:38:00",10.2,8.3,0.2,0.0,0,1000.0,6,5,"",88
"2014-01-07 04:39:00",10.2,8.3,0.2,0.0,0,999.9,3,26,"",88
"2014-01-07 04:40:00",10.2,8.3,0.2,0.0,0,1000.0,9,12,"",88
"2014-01-07 04:41:00",10.2,8.3,0.2,0.0,0,999.9,6,8,"",88
"2014-01-07 04:42:00",10.2,8.3,0.2,0.0,0,999.9,6,7,"",88
"2014-01-07 04:43:00",10.2,8.3,0.2,0.0,0,1000.0,6,15,"",88
"2014-01-07 04:44:00",10.2,8.3,0.2,0.0,0,999.9,9,12,"",88
"2014-01-07 04:45:00",10.2,8.3,0.2,0.0,0,999.9,6,10,"",88
"2014-01-07 04:46:00",10.2,8.3,0.2,0.0,0,999.9,5,5,"",88
"2014-01-07 04:47:00",10.2,8.3,0.2,0.0,0,1000.0,6,14,"",88
"2014-01-07 04:48:00",10.2,8.3,0.2,0.0,0,999.9,9,16,"",88
"2014-01-07 04:49:00",10.2,8.3,0.2,0.0,0,999.8,7,16,"",88
"2014-01-07 04:50:00",10.2,8.3,0.2,0.0,0,999.9,5,5,"",88
"2014-01-07 04:51:00",10.3,8.4,0.2,0.0,0,999.9,3,14,"",88
"2014-01-07 04:52:00",10.3,8.4,0.2,0.0,0,999.8,6,12,"",88
"2014-01-07 04:53:00",10.3,8.4,0.2,0.0,0,999.8,5,7,"",88
"2014-01-07 04:54:00",10.3,8.4,0.2,0.0,0,999.9,3,8,"",88
"2014-01-07 04:55:00",10.2,8.3,0.2,0.0,0,999.9,7,16,"",88
"2014-01-07 04:56:00",10.3,8.2,0.2,0.0,0,999.9,8,15,"",87
"2014-01-07 04:57:00",10.3,8.2,0.2,0.0,0,999.9,6,33,"",87
"2014-01-07 04:58:00",10.3,8.2,0.2,0.0,0,999.8,10,12,"",87
"2014-01-07 04:59:00",10.3,8.2,0.2,0.0,0,999.9,6,14,"",87
"2014-01-07 05:00:00",10.3,8.2,0.2,0.0,0,999.8,5,15,"",87
"2014-01-07 05:01:00",10.3,8.3,0.2,0.0,0,999.8,5,15,"",87
"2014-01-07 05:02:00",10.3,8.3,0.2,0.0,0,999.9,3,3,"",87
"2014-01-07 05:03:00",10.3,8.3,0.2,0.0,0,999.9,3,15,"",87
"2014-01-07 05:04:00",10.3,8.3,0.2,0.0,0,999.9,5,8,"",87
"2014-01-07 05:05:00",10.3,8.3,0.2,0.0,0,999.9,5,10,"",87
"2014-01-07 05:06:00",10.3,8.3,0.2,0.0,0,999.9,6,15,"",87
"2014-01-07 05:07:00",10.3,8.3,0.2,0.0,0,999.9,6,8,"",87
"2014-01-07 05:08:00",10.3,8.3,0.2,0.0,0,999.9,3,5,"",87
"2014-01-07 05:09:00",10.3,8.3,0.2,0.0,0,1000.1,2,5,"",87
"2014-01-07 05:10:00",10.3,8.3,0.2,0.0,0,1000.0,3,7,"",87
"2014-01-07 05:11:00",10.3,8.3,0.2,0.0,0,1000.0,3,7,"",87
"2014-01-07 05:12:00",10.3,8.3,0.2,0.0,0,999.9,3,7,"",87
"2014-01-07 05:13:00",10.3,8.3,0.2,0.0,0,1000.1,5,7,"",87
"2014-01-07 05:14:00",10.3,8.3,0.2,0.0,0,1000.0,5,10,"",87
"2014-01-07 05:15:00",10.3,8.3,0.2,0.0,0,1000.0,6,10,"",87
"2014-01-07 05:16:00",10.3,8.3,0.2,0.0,0,1000.0,5,8,"",87
"2014-01-07 05:17:00",10.3,8.3,0.2,0.0,0,1000.0,5,7,"",87
"2014-01-07 05:18:00",10.3,8.3,0.2,0.0,0,1000.0,3,7,"",87
"2014-01-07 05:19:00",10.3,8.3,0.2,0.0,0,1000.1,5,7,"",87
"2014-01-07 05:20:00",10.3,8.3,0.2,0.0,0,1000.1,5,12,"",87
"2014-01-07 05:21:00",10.3,8.3,0.2,0.0,0,1000.0,5,8,"",87
"2014-01-07 05:22:00",10.3,8.3,0.2,0.0,0,1000.0,6,16,"",87
"2014-01-07 05:23:00",10.3,8.3,0.2,0.0,0,1000.0,7,12,"",87
"2014-01-07 05:24:00",10.3,8.3,0.2,0.0,0,1000.0,5,3,"",87
"2014-01-07 05:25:00",10.3,8.3,0.2,0.0,0,1000.0,3,7,"",87
"2014-01-07 05:26:00",10.3,8.3,0.2,0.0,0,1000.1,5,18,"",87
"2014-01-07 05:27:00",10.3,8.3,0.2,0.0,0,1000.0,7,16,"",87
"2014-01-07 05:28:00",10.3,8.3,0.2,0.0,0,1000.0,7,16,"",87
"2014-01-07 05:29:00",10.3,8.3,0.2,0.0,0,1000.0,3,5,"",87
"2014-01-07 05:30:00",10.3,8.3,0.2,0.0,0,1000.0,3,5,"",87
"2014-01-07 05:31:00",10.3,8.3,0.2,0.0,0,1000.1,6,14,"",87
"2014-01-07 05:32:00",10.3,8.3,0.2,0.0,0,1000.0,6,8,"",87
"2014-01-07 05:33:00",10.3,8.3,0.2,0.0,0,1000.0,3,7,"",87
"2014-01-07 05:34:00",10.3,8.3,0.2,0.0,0,999.9,3,7,"",87
"2014-01-07 05:35:00",10.3,8.3,0.2,0.0,0,999.9,2,3,"",87
"2014-01-07 05:36:00",10.3,8.3,0.2,0.0,0,1000.0,3,12,"",87
"2014-01-07 05:37:00",10.3,8.3,0.2,0.0,0,1000.0,7,14,"",87
"2014-01-07 05:38:00",10.3,8.3,0.2,0.0,0,999.8,8,20,"",87
"2014-01-07 05:39:00",10.3,8.3,0.2,0.0,0,1000.0,6,12,"",87
"2014-01-07 05:40:00",10.3,8.3,0.2,0.0,0,1000.1,6,25,"",87
"2014-01-07 05:41:00",10.3,8.3,0.2,0.0,0,1000.0,9,15,"",87
"2014-01-07 05:42:00",10.3,8.3,0.2,0.0,0,1000.1,6,15,"",87
"2014-01-07 05:43:00",10.3,8.1,0.2,0.0,0,1000.0,7,10,"",86
"2014-01-07 05:44:00",10.4,8.1,0.2,0.0,0,1000.1,5,8,"",86
"2014-01-07 05:45:00",10.4,8.1,0.2,0.0,0,1000.1,3,23,"",86
"2014-01-07 05:46:00",10.4,8.1,0.2,0.0,0,1000.0,7,16,"",86
"2014-01-07 05:47:00",10.4,8.1,0.2,0.0,0,1000.0,5,10,"",86
"2014-01-07 05:48:00",10.4,8.1,0.2,0.0,0,1000.0,6,12,"",86
"2014-01-07 05:49:00",10.4,8.1,0.2,0.0,0,1000.0,7,10,"",86
"2014-01-07 05:50:00",10.4,8.1,0.2,0.0,0,1000.0,5,5,"",86
"2014-01-07 05:51:00",10.4,8.1,0.2,0.0,0,1000.1,5,14,"",86
"2014-01-07 05:52:00",10.3,8.1,0.2,0.0,0,1000.1,8,15,"",86
"2014-01-07 05:53:00",10.3,8.1,0.2,0.0,0,1000.1,3,7,"",86
"2014-01-07 05:54:00",10.4,8.1,0.2,0.0,0,1000.2,5,10,"",86
"2014-01-07 05:55:00",10.4,8.1,0.2,0.0,0,1000.2,5,5,"",86
"2014-01-07 05:56:00",10.4,8.1,0.2,0.0,0,1000.2,3,7,"",86
"2014-01-07 05:57:00",10.3,8.1,0.2,0.0,0,999.9,5,15,"",86
"2014-01-07 05:58:00",10.3,8.1,0.2,0.0,0,1000.2,6,15,"",86
"2014-01-07 05:59:00",10.3,8.1,0.2,0.0,0,1000.1,6,10,"",86
"2014-01-07 06:00:00",10.3,8.1,0.2,0.0,0,1000.1,6,14,"",86
"2014-01-07 06:01:00",10.3,8.1,0.2,0.0,0,1000.2,6,16,"",86
"2014-01-07 06:02:00",10.3,8.1,0.2,0.0,0,1000.2,7,12,"",86
"2014-01-07 06:03:00",10.3,8.1,0.2,0.0,0,1000.1,7,8,"",86
"2014-01-07 06:04:00",10.4,8.1,0.2,0.0,0,1000.2,3,5,"",86
"2014-01-07 06:05:00",10.3,8.1,0.2,0.0,0,1000.1,2,5,"",86
"2014-01-07 06:06:00",10.3,8.1,0.2,0.0,0,1000.2,2,5,"",86
"2014-01-07 06:07:00",10.3,8.1,0.2,0.0,0,1000.3,3,12,"",86
"2014-01-07 06:08:00",10.3,8.1,0.2,0.0,0,1000.3,5,5,"",86
"2014-01-07 06:09:00",10.3,8.1,0.2,0.0,0,1000.2,2,5,"",86
"2014-01-07 06:10:00",10.3,8.1,0.2,0.0,0,1000.3,3,12,"",86
"2014-01-07 06:11:00",10.3,8.1,0.2,0.0,0,1000.4,3,18,"",86
"2014-01-07 06:12:00",10.3,8.1,0.2,0.0,0,1000.4,6,18,"",86
"2014-01-07 06:13:00",10.3,8.1,0.2,0.0,0,1000.3,5,14,"",86
"2014-01-07 06:14:00",10.3,8.1,0.2,0.0,0,1000.3,5,7,"",86
"2014-01-07 06:15:00",10.3,8.1,0.2,0.0,0,1000.3,3,7,"",86
"2014-01-07 06:16:00",10.3,8.1,0.2,0.0,0,1000.3,3,8,"",86
"2014-01-07 06:17:00",10.3,8.1,0.2,0.0,0,1000.3,6,10,"",86
"2014-01-07 06:18:00",10.3,8.1,0.2,0.0,0,1000.2,5,10,"",86
"2014-01-07 06:19:00",10.3,8.1,0.2,0.0,0,1000.3,3,5,"",86
"2014-01-07 06:20:00",10.3,8.1,0.2,0.0,0,1000.4,3,10,"",86
"2014-01-07 06:21:00",10.3,8.1,0.2,0.0,0,1000.3,3,7,"",86
"2014-01-07 06:22:00",10.3,8.1,0.2,0.0,0,1000.3,3,7,"",86
"2014-01-07 06:23:00",10.3,8.1,0.2,0.0,0,1000.3,2,7,"",86
"2014-01-07 06:24:00",10.3,8.1,0.2,0.0,0,1000.3,5,14,"",86
"2014-01-07 06:25:00",10.3,8.1,0.2,0.0,0,1000.3,8,18,"",86
"2014-01-07 06:26:00",10.3,8.1,0.2,0.0,0,1000.4,7,18,"",86
"2014-01-07 06:27:00",10.3,8.1,0.2,0.0,0,1000.3,5,5,"",86
"2014-01-07 06:28:00",10.3,8.1,0.2,0.0,0,1000.3,2,5,"",86
"2014-01-07 06:29:00",10.3,8.1,0.2,0.0,0,1000.3,3,7,"",86
"2014-01-07 06:30:00",10.3,8.1,0.2,0.0,0,1000.3,5,12,"",86
"2014-01-07 06:31:00",10.3,8.1,0.2,0.0,0,1000.4,5,12,"",86
"2014-01-07 06:32:00",10.3,8.1,0.2,0.0,0,1000.4,3,7,"",86
"2014-01-07 06:33:00",10.3,8.1,0.2,0.0,0,1000.4,2,5,"",86
"2014-01-07 06:34:00",10.3,8.1,0.2,0.0,0,1000.4,3,12,"",86
"2014-01-07 06:35:00",10.3,8.1,0.2,0.0,0,1000.5,6,12,"",86
"2014-01-07 06:36:00",10.3,8.1,0.2,0.0,0,1000.5,3,12,"",86
"2014-01-07 06:37:00",10.3,8.3,0.2,0.0,0,1000.5,3,5,"",87
"2014-01-07 06:38:00",10.3,8.3,0.2,0.0,0,1000.5,5,14,"",87
"2014-01-07 06:39:00",10.3,8.3,0.2,0.0,0,1000.5,5,8,"",87
"2014-01-07 06:40:00",10.3,8.3,0.2,0.0,0,1000.6,3,10,"",87
"2014-01-07 06:41:00",10.3,8.3,0.2,0.0,0,1000.6,7,10,"",87
"2014-01-07 06:42:00",10.3,8.2,0.2,0.0,0,1000.6,8,12,"",87
"2014-01-07 06:43:00",10.3,8.1,0.2,0.0,0,1000.5,3,3,"",86
"2014-01-07 06:44:00",10.3,8.2,0.2,0.0,0,1000.6,2,3,"",87
"2014-01-07 06:45:00",10.3,8.2,0.2,0.0,0,1000.6,3,7,"",87
"2014-01-07 06:46:00",10.3,8.2,0.2,0.0,0,1000.6,5,8,"",87
"2014-01-07 06:47:00",10.3,8.2,0.2,0.0,0,1000.6,5,7,"",87
"2014-01-07 06:48:00",10.3,8.2,0.2,0.0,0,1000.6,5,14,"",87
"2014-01-07 06:49:00",10.3,8.0,0.2,0.0,0,1000.7,7,12,"",86
"2014-01-07 06:50:00",10.3,8.0,0.2,0.0,0,1000.6,5,3,"",86
"2014-01-07 06:51:00",10.3,8.0,0.2,0.0,0,1000.6,3,7,"",86
"2014-01-07 06:52:00",10.3,8.0,0.2,0.0,0,1000.6,3,8,"",86
"2014-01-07 06:53:00",10.3,8.0,0.2,0.0,0,1000.5,5,7,"",86