"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2015-12-02 00:00:00",11.1,7.8,0.0,0.0,0,1023.5,2,6,"",80
"2015-12-02 00:01:00",11.1,7.8,0.0,0.0,0,1023.6,2,3,"",80
"2015-12-02 00:02:00",11.1,7.8,0.0,0.0,0,1023.6,2,3,"",80
"2015-12-02 00:03:00",11.1,7.8,0.0,0.0,0,1023.5,1,2,"",80
"2015-12-02 00:04:00",11.2,8.0,0.0,0.0,0,1023.6,1,3,"",81
"2015-12-02 00:05:00",11.2,8.0,0.0,0.0,0,1023.6,2,5,"",81
"2015-12-02 00:06:00",11.2,8.0,0.0,0.0,0,1023.6,2,6,"",81
"2015-12-02 00:07:00",11.2,8.0,0.0,0.0,0,1023.5,3,6,"",81
"2015-12-02 00:08:00",11.2,8.0,0.0,0.0,0,1023.5,2,5,"",81
"2015-12-02 00:09:00",11.2,8.0,0.0,0.0,0,1023.5,2,3,"",81
"2015-12-02 00:10:00",11.2,8.0,0.0,0.0,0,1023.5,2,3,"",81
"2015-12-02 00:11:00",11.2,8.0,0.0,0.0,0,1023.6,2,5,"",81
"2015-12-02 00:12:00",11.2,8.0,0.0,0.0,0,1023.5,2,6,"",81
"2015-12-02 00:13:00",11.2,8.0,0.0,0.0,0,1023.5,2,3,"",81
"2015-12-02 00:14:00",11.2,8.0,0.0,0.0,0,1023.6,2,6,"",81
"2015-12-02 00:15:00",11.2,8.0,0.0,0.0,0,1023.5,2,3,"",81
"2015-12-02 00:16:00",11.2,8.0,0.0,0.0,0,1023.5,2,7,"",81
"2015-12-02 00:17:00",11.2,8.0,0.0,0.0,0,1023.6,3,6,"",81
"2015-12-02 00:18:00",11.2,8.0,0.0,0.0,0,1023.6,3,5,"",81
"2015-12-02 00:19:00",11.2,8.0,0.0,0.0,0,1023.6,2,3,"",81
"2015-12-02 00:20:00",11.2,8.0,0.0,0.0,0,1023.6,2,8,"",81
"2015-12-02 00:21:00",11.2,8.0,0.0,0.0,0,1023.6,3,3,"",81
"2015-12-02 00:22:00",11.2,8.0,0.0,0.0,0,1023.6,2,3,"",81
"2015-12-02 00:23:00",11.2,8.0,0.0,0.0,0,1023.6,1,2,"",81
"2015-12-02 00:24:00",11.2,8.0,0.0,0.0,0,1023.6,1,3,"",81
"2015-12-02 00:25:00",11.2,8.0,0.0,0.0,0,1023.5,1,2,"",81
"2015-12-02 00:26:00",11.2,8.1,0.0,0.0,0,1023.5,1,3,"",81
"2015-12-02 00:27:00",11.2,8.1,0.0,0.0,0,1023.6,1,2,"",81
"2015-12-02 00:28:00",11.2,8.3,0.0,0.0,0,1023.5,1,2,"",82
"2015-12-02 00:29:00",11.2,8.3,0.0,0.0,0,1023.5,1,2,"",82
"2015-12-02 00:30:00",11.2,8.3,0.0,0.0,0,1023.5,1,3,"",82
"2015-12-02 00:31:00",11.2,8.3,0.0,0.0,0,1023.5,3,10,"",82
"2015-12-02 00:32:00",11.2,8.3,0.0,0.0,0,1023.5,5,3,"",82
"2015-12-02 00:33:00",11.2,8.3,0.0,0.0,0,1023.5,2,5,"",82
"2015-12-02 00:34:00",11.2,8.3,0.0,0.0,0,1023.5,2,3,"",82
"2015-12-02 00:35:00",11.2,8.3,0.0,0.0,0,1023.4,1,2,"",82
"2015-12-02 00:36:00",11.2,8.3,0.0,0.0,0,1023.3,1,5,"",82
"2015-12-02 00:37:00",11.2,8.3,0.0,0.0,0,1023.5,2,5,"",82
"2015-12-02 00:38:00",11.2,8.3,0.0,0.0,0,1023.4,3,5,"",82
"2015-12-02 00:39:00",11.2,8.3,0.0,0.0,0,1023.4,2,6,"",82
"2015-12-02 00:40:00",11.2,8.3,0.0,0.0,0,1023.4,2,5,"",82
"2015-12-02 00:41:00",11.2,8.4,0.0,0.0,0,1023.3,2,3,"",83
"2015-12-02 00:42:00",11.2,8.4,0.0,0.0,0,1023.3,1,2,"",83
"2015-12-02 00:43:00",11.2,8.4,0.0,0.0,0,1023.3,1,3,"",83
"2015-12-02 00:44:00",11.2,8.5,0.0,0.0,0,1023.4,1,5,"",83
"2015-12-02 00:45:00",11.2,8.4,0.0,0.0,0,1023.3,2,3,"",83
"2015-12-02 00:46:00",11.2,8.4,0.0,0.0,0,1023.3,2,3,"",83
"2015-12-02 00:47:00",11.2,8.4,0.0,0.0,0,1023.2,2,6,"",83
"2015-12-02 00:48:00",11.2,8.3,0.0,0.0,0,1023.2,2,3,"",82
"2015-12-02 00:49:00",11.2,8.3,0.0,0.0,0,1023.2,2,3,"",82
"2015-12-02 00:50:00",11.2,8.3,0.0,0.0,0,1023.2,1,3,"",82
"2015-12-02 00:51:00",11.2,8.3,0.0,0.0,0,1023.2,1,3,"",82
"2015-12-02 00:52:00",11.2,8.3,0.0,0.0,0,1023.2,1,3,"",82
"2015-12-02 00:53:00",11.2,8.3,0.0,0.0,0,1023.2,1,5,"",82
"2015-12-02 00:54:00",11.2,8.3,0.0,0.0,0,1023.2,2,5,"",82
"2015-12-02 00:55:00",11.2,8.2,0.0,0.0,0,1023.2,1,2,"",82
"2015-12-02 00:56:00",11.2,8.2,0.0,0.0,0,1023.2,1,3,"",82
"2015-12-02 00:57:00",11.2,8.2,0.0,0.0,0,1023.2,1,3,"",82
"2015-12-02 00:58:00",11.2,8.2,0.0,0.0,0,1023.2,1,2,"",82
"2015-12-02 00:59:00",11.2,8.2,0.0,0.0,0,1023.2,1,2,"",82
"2015-12-02 01:00:00",11.2,8.2,0.0,0.0,0,1023.2,2,6,"",82
"2015-12-02 01:01:00",11.2,8.2,0.0,0.0,0,1023.2,2,3,"",82
"2015-12-02 01:02:00",11.2,8.2,0.0,0.0,0,1023.2,1,3,"",82
"2015-12-02 01:03:00",11.2,8.2,0.0,0.0,0,1023.2,1,3,"",82
"2015-12-02 01:04:00",11.2,8.2,0.0,0.0,0,1023.2,1,2,"",82
"2015-12-02 01:05:00",11.2,8.2,0.0,0.0,0,1023.2,1,2,"",82
"2015-12-02 01:06:00",11.2,8.2,0.0,0.0,0,1023.2,1,3,"",82
"2015-12-02 01:07:00",11.2,8.2,0.0,0.0,0,1023.1,2,5,"",82
"2015-12-02 01:08:00",11.2,8.2,0.0,0.0,0,1023.1,2,3,"",82
"2015-12-02 01:09:00",11.2,8.2,0.0,0.0,0,1023.1,1,2,"",82
"2015-12-02 01:10:00",11.2,8.2,0.0,0.0,0,1023.1,1,2,"",82
"2015-12-02 01:11:00",11.2,8.2,0.0,0.0,0,1023.2,1,2,"",82
"2015-12-02 01:12:00",11.2,8.2,0.0,0.0,0,1023.2,2,8,"",82
"2015-12-02 01:13:00",11.2,8.2,0.0,0.0,0,1023.2,2,3,"",82
"2015-12-02 01:14:00",11.2,8.2,0.0,0.0,0,1023.2,1,3,"",82
"2015-12-02 01:15:00",11.1,8.2,0.0,0.0,0,1023.1,1,3,"",82
"2015-12-02 01:16:00",11.1,8.2,0.0,0.0,0,1023.2,2,3,"",82
"2015-12-02 01:17:00",11.1,8.2,0.0,0.0,0,1023.2,1,3,"",82
"2015-12-02 01:18:00",11.1,8.3,0.0,0.0,0,1023.2,2,3,"",83
"2015-12-02 01:19:00",11.1,8.3,0.0,0.0,0,1023.2,2,3,"",83
"2015-12-02 01:20:00",11.1,8.1,0.0,0.0,0,1023.2,2,5,"",82
"2015-12-02 01:21:00",11.1,8.2,0.0,0.0,0,1023.2,2,3,"",82
"2015-12-02 01:22:00",11.1,8.1,0.0,0.0,0,1023.2,1,3,"",82
"2015-12-02 01:23:00",11.1,8.3,0.0,0.0,0,1023.2,2,3,"",83
"2015-12-02 01:24:00",11.1,8.3,0.0,0.0,0,1023.2,1,3,"",83
"2015-12-02 01:25:00",11.1,8.3,0.0,0.0,0,1023.1,1,5,"",83
"2015-12-02 01:26:00",11.1,8.3,0.0,0.0,0,1023.1,2,5,"",83
"2015-12-02 01:27:00",11.1,8.3,0.0,0.0,0,1023.1,2,5,"",83
"2015-12-02 01:28:00",11.1,8.3,0.0,0.0,0,1023.1,2,3,"",83
"2015-12-02 01:29:00",11.1,8.3,0.0,0.0,0,1023.1,1,2,"",83
"2015-12-02 01:30:00",11.1,8.3,0.0,0.0,0,1023.0,1,8,"",83
"2015-12-02 01:31:00",11.1,8.3,0.0,0.0,0,1023.1,3,6,"",83
"2015-12-02 01:32:00",11.1,8.1,0.0,0.0,0,1023.1,2,3,"",82
"2015-12-02 01:33:00",11.0,8.1,0.0,0.0,0,1023.0,2,3,"",82
"2015-12-02 01:34:00",11.0,8.1,0.0,0.0,0,1023.1,2,2,"",82
"2015-12-02 01:35:00",11.0,8.0,0.0,0.0,0,1023.1,1,3,"",82
"2015-12-02 01:36:00",11.0,8.0,0.0,0.0,0,1023.1,2,3,"",82
"2015-12-02 01:37:00",11.0,8.0,0.0,0.0,0,1023.1,1,2,"",82
"2015-12-02 01:38:00",11.0,8.0,0.0,0.0,0,1023.1,0,1,"",82
"2015-12-02 01:39:00",11.0,8.0,0.0,0.0,0,1023.0,1,3,"",82
"2015-12-02 01:40:00",11.0,8.0,0.0,0.0,0,1023.0,2,6,"",82
"2015-12-02 01:41:00",11.0,8.0,0.0,0.0,0,1023.0,3,6,"",82
"2015-12-02 01:42:00",11.0,8.0,0.0,0.0,0,1023.0,2,3,"",82
"2015-12-02 01:43:00",11.0,8.0,0.0,0.0,0,1023.0,1,2,"",82
"2015-12-02 01:44:00",11.0,8.0,0.0,0.0,0,1023.0,1,3,"",82
"2015-12-02 01:45:00",10.9,8.0,0.0,0.0,0,1023.0,1,3,"",82
"2015-12-02 01:46:00",10.9,8.0,0.0,0.0,0,1023.0,1,3,"",82
"2015-12-02 01:47:00",10.9,8.0,0.0,0.0,0,1023.0,2,6,"",82
"2015-12-02 01:48:00",10.9,8.0,0.0,0.0,0,1023.0,2,3,"",82
"2015-12-02 01:49:00",10.9,8.0,0.0,0.0,0,1023.0,1,3,"",82
"2015-12-02 01:50:00",10.9,8.0,0.0,0.0,0,1023.0,2,3,"",82
"2015-12-02 01:51:00",10.9,8.0,0.0,0.0,0,1023.0,1,2,"",82
"2015-12-02 01:52:00",10.9,8.0,0.0,0.0,0,1023.0,1,3,"",82
"2015-12-02 01:53:00",10.9,8.0,0.0,0.0,0,1023.0,2,6,"",82
"2015-12-02 01:54:00",10.9,8.0,0.0,0.0,0,1023.0,2,2,"",82
"2015-12-02 01:55:00",10.9,8.0,0.0,0.0,0,1023.0,0,2,"",82
"2015-12-02 01:56:00",10.9,8.0,0.0,0.0,0,1023.0,1,2,"",82
"2015-12-02 01:57:00",10.9,8.0,0.0,0.0,0,1023.0,1,1,"",82
"2015-12-02 01:58:00",10.9,8.0,0.0,0.0,0,1023.0,1,3,"",82
"2015-12-02 01:59:00",10.9,8.0,0.0,0.0,0,1023.0,2,3,"",82
"2015-12-02 02:00:00",10.9,8.0,0.0,0.0,0,1023.0,2,2,"",82
"2015-12-02 02:01:00",10.9,8.0,0.0,0.0,0,1023.0,1,3,"",82
"2015-12-02 02:02:00",10.9,7.9,0.0,0.0,0,1023.0,2,3,"",82
"2015-12-02 02:03:00",10.9,7.9,0.0,0.0,0,1023.0,2,5,"",82
"2015-12-02 02:04:00",10.9,7.9,0.0,0.0,0,1022.9,2,3,"",82
"2015-12-02 02:05:00",10.9,7.9,0.0,0.0,0,1023.0,2,3,"",82
"2015-12-02 02:06:00",10.9,7.9,0.0,0.0,0,1022.9,2,3,"",82
"2015-12-02 02:07:00",10.9,7.9,0.0,0.0,0,1022.8,3,8,"",82
"2015-12-02 02:08:00",10.9,7.9,0.0,0.0,0,1022.9,2,3,"",82
"2015-12-02 02:09:00",10.9,7.9,0.0,0.0,0,1022.9,1,3,"",82
"2015-12-02 02:10:00",10.9,7.9,0.0,0.0,0,1022.9,2,3,"",82
"2015-12-02 02:11:00",10.9,7.9,0.0,0.0,0,1022.9,2,3,"",82
"2015-12-02 02:12:00",10.9,7.9,0.0,0.0,0,1022.8,1,2,"",82
"2015-12-02 02:13:00",10.9,7.9,0.0,0.0,0,1022.8,2,5,"",82
"2015-12-02 02:14:00",10.9,7.9,0.0,0.0,0,1022.8,2,3,"",82
"2015-12-02 02:15:00",10.9,7.9,0.0,0.0,0,1022.8,2,3,"",82
"2015-12-02 02:16:00",10.9,7.9,0.0,0.0,0,1022.9,1,3,"",82
"2015-12-02 02:17:00",10.9,7.9,0.0,0.0,0,1022.9,1,2,"",82
"2015-12-02 02:18:00",10.9,7.9,0.0,0.0,0,1022.8,1,2,"",82
"2015-12-02 02:19:00",10.9,7.9,0.0,0.0,0,1022.9,1,3,"",82
"2015-12-02 02:20:00",10.9,7.9,0.0,0.0,0,1022.9,2,5,"",82
"2015-12-02 02:21:00",10.9,7.9,0.0,0.0,0,1022.9,2,6,"",82
"2015-12-02 02:22:00",10.9,7.9,0.0,0.0,0,1022.9,2,6,"",82
"2015-12-02 02:23:00",10.9,8.1,0.0,0.0,0,1022.9,2,6,"",83
"2015-12-02 02:24:00",10.9,8.1,0.0,0.0,0,1022.9,2,5,"",83
"2015-12-02 02:25:00",10.9,8.1,0.0,0.0,0,1022.9,2,2,"",83
"2015-12-02 02:26:00",10.9,8.1,0.0,0.0,0,1022.9,3,15,"",83
"2015-12-02 02:27:00",10.9,8.1,0.0,0.0,0,1022.8,3,2,"",83
"2015-12-02 02:28:00",10.9,8.2,0.0,0.0,0,1022.8,1,3,"",83
"2015-12-02 02:29:00",10.9,8.2,0.0,0.0,0,1022.9,1,3,"",83
"2015-12-02 02:30:00",10.9,8.2,0.0,0.0,0,1022.9,3,8,"",83
"2015-12-02 02:31:00",10.9,8.2,0.0,0.0,0,1022.8,2,3,"",83
"2015-12-02 02:32:00",10.9,8.2,0.0,0.0,0,1022.9,1,2,"",83
"2015-12-02 02:33:00",10.9,8.2,0.0,0.0,0,1022.9,1,5,"",83
"2015-12-02 02:34:00",10.9,8.2,0.0,0.0,0,1022.9,2,6,"",83
"2015-12-02 02:35:00",10.9,8.2,0.0,0.0,0,1022.9,3,7,"",83
"2015-12-02 02:36:00",10.9,8.2,0.0,0.0,0,1022.9,3,3,"",83
"2015-12-02 02:37:00",10.9,8.2,0.0,0.0,0,1022.9,2,5,"",83
"2015-12-02 02:38:00",10.9,8.2,0.0,0.0,0,1022.9,2,8,"",83
"2015-12-02 02:39:00",10.9,8.2,0.0,0.0,0,1022.9,3,8,"",83
"2015-12-02 02:40:00",10.9,8.2,0.0,0.0,0,1022.9,2,5,"",83
"2015-12-02 02:41:00",10.9,8.2,0.0,0.0,0,1022.9,3,5,"",83
"2015-12-02 02:42:00",10.9,8.2,0.0,0.0,0,1022.9,2,7,"",83
"2015-12-02 02:43:00",10.9,8.2,0.0,0.0,0,1022.9,2,7,"",83
"2015-12-02 02:44:00",10.9,8.2,0.0,0.0,0,1022.9,2,5,"",83
"2015-12-02 02:45:00",10.9,8.2,0.0,0.0,0,1022.9,3,12,"",83
"2015-12-02 02:46:00",10.9,8.2,0.0,0.0,0,1022.9,3,6,"",83
"2015-12-02 02:47:00",10.9,8.2,0.0,0.0,0,1022.8,1,2,"",83
"2015-12-02 02:48:00",10.9,8.2,0.0,0.0,0,1022.8,1,5,"",83
"2015-12-02 02:49:00",10.9,8.2,0.0,0.0,0,1022.8,2,6,"",83
"2015-12-02 02:50:00",10.9,8.2,0.0,0.0,0,1022.8,3,10,"",83
"2015-12-02 02:51:00",10.9,8.2,0.0,0.0,0,1022.9,2,2,"",83
"2015-12-02 02:52:00",10.9,8.2,0.0,0.0,0,1022.8,1,2,"",83
"2015-12-02 02:53:00",10.9,8.2,0.0,0.0,0,1022.8,1,2,"",83
"2015-12-02 02:54:00",10.9,8.2,0.0,0.0,0,1022.8,1,3,"",83
"2015-12-02 02:55:00",10.9,8.1,0.0,0.0,0,1022.8,2,8,"",83
"2015-12-02 02:56:00",10.9,8.1,0.0,0.0,0,1022.7,2,3,"",83
"2015-12-02 02:57:00",10.9,8.1,0.0,0.0,0,1022.8,1,5,"",83
"2015-12-02 02:58:00",10.9,8.1,0.0,0.0,0,1022.8,2,3,"",83
"2015-12-02 02:59:00",10.9,8.1,0.0,0.0,0,1022.8,1,3,"",83
"2015-12-02 03:00:00",10.9,8.1,0.0,0.0,0,1022.8,2,6,"",83
"2015-12-02 03:01:00",10.9,8.1,0.0,0.0,0,1022.8,2,2,"",83
"2015-12-02 03:02:00",10.9,8.1,0.0,0.0,0,1022.7,1,5,"",83
"2015-12-02 03:03:00",10.9,8.1,0.0,0.0,0,1022.8,3,5,"",83
"2015-12-02 03:04:00",10.9,8.1,0.0,0.0,0,1022.8,2,2,"",83
"2015-12-02 03:05:00",10.9,8.1,0.0,0.0,0,1022.8,2,3,"",83
"2015-12-02 03:06:00",10.8,8.1,0.0,0.0,0,1022.8,2,5,"",83
"2015-12-02 03:07:00",10.8,8.1,0.0,0.0,0,1022.8,2,5,"",83
"2015-12-02 03:08:00",10.8,8.1,0.0,0.0,0,1022.9,2,3,"",83
"2015-12-02 03:09:00",10.8,8.1,0.0,0.0,0,1022.9,1,2,"",83
"2015-12-02 03:10:00",10.8,8.1,0.0,0.0,0,1022.9,1,3,"",83
"2015-12-02 03:11:00",10.8,8.1,0.0,0.0,0,1022.9,2,3,"",83
"2015-12-02 03:12:00",10.8,8.1,0.0,0.0,0,1022.9,1,5,"",83
"2015-12-02 03:13:00",10.8,8.2,0.0,0.0,0,1022.9,2,3,"",84
"2015-12-02 03:14:00",10.8,8.2,0.0,0.0,0,1022.8,2,3,"",84
"2015-12-02 03:15:00",10.8,8.2,0.0,0.0,0,1022.8,1,2,"",84
"2015-12-02 03:16:00",10.8,8.2,0.0,0.0,0,1022.9,1,1,"",84
"2015-12-02 03:17:00",10.8,8.2,0.0,0.0,0,1022.8,1,1,"",84
"2015-12-02 03:18:00",10.8,8.2,0.0,0.0,0,1022.8,1,2,"",84
"2015-12-02 03:19:00",10.8,8.2,0.0,0.0,0,1022.8,1,5,"",84
"2015-12-02 03:20:00",10.8,8.2,0.0,0.0,0,1022.8,2,3,"",84
"2015-12-02 03:21:00",10.8,8.2,0.0,0.0,0,1022.8,2,3,"",84
"2015-12-02 03:22:00",10.8,8.2,0.0,0.0,0,1022.8,1,2,"",84
"2015-12-02 03:23:00",10.8,8.2,0.0,0.0,0,1022.8,1,3,"",84
"2015-12-02 03:24:00",10.8,8.2,0.0,0.0,0,1022.7,1,2,"",84
"2015-12-02 03:25:00",10.8,8.2,0.0,0.0,0,1022.8,1,2,"",84
"2015-12-02 03:26:00",10.8,8.2,0.0,0.0,0,1022.8,1,2,"",84
"2015-12-02 03:27:00",10.8,8.2,0.0,0.0,0,1022.8,2,6,"",84
"2015-12-02 03:28:00",10.8,8.2,0.0,0.0,0,1022.8,3,5,"",84
"2015-12-02 03:29:00",10.8,8.2,0.0,0.0,0,1022.7,3,3,"",84
"2015-12-02 03:30:00",10.8,8.2,0.0,0.0,0,1022.7,2,3,"",84
"2015-12-02 03:31:00",10.8,8.2,0.0,0.0,0,1022.7,2,3,"",84
"2015-12-02 03:32:00",10.8,8.2,0.0,0.0,0,1022.6,2,3,"",84
"2015-12-02 03:33:00",10.8,8.2,0.0,0.0,0,1022.6,1,3,"",84
"2015-12-02 03:34:00",10.8,8.2,0.0,0.0,0,1022.5,1,2,"",84
"2015-12-02 03:35:00",10.8,8.2,0.0,0.0,0,1022.5,1,2,"",84
"2015-12-02 03:36:00",10.8,8.2,0.0,0.0,0,1022.5,1,2,"",84
"2015-12-02 03:37:00",10.8,8.2,0.0,0.0,0,1022.5,1,2,"",84
"2015-12-02 03:38:00",10.8,8.2,0.0,0.0,0,1022.5,2,5,"",84
"2015-12-02 03:39:00",10.8,8.2,0.0,0.0,0,1022.5,2,3,"",84
"2015-12-02 03:40:00",10.8,8.2,0.0,0.0,0,1022.5,1,3,"",84
"2015-12-02 03:41:00",10.8,8.2,0.0,0.0,0,1022.4,1,3,"",84
"2015-12-02 03:42:00",10.8,8.2,0.0,0.0,0,1022.4,2,3,"",84
"2015-12-02 03:43:00",10.8,8.2,0.0,0.0,0,1022.4,1,3,"",84
"2015-12-02 03:44:00",10.8,8.2,0.0,0.0,0,1022.4,1,3,"",84
"2015-12-02 03:45:00",10.8,8.4,0.0,0.0,0,1022.4,2,5,"",85
"2015-12-02 03:46:00",10.8,8.4,0.0,0.0,0,1022.4,3,5,"",85
"2015-12-02 03:47:00",10.8,8.4,0.0,0.0,0,1022.4,1,2,"",85
"2015-12-02 03:48:00",10.8,8.4,0.0,0.0,0,1022.4,1,3,"",85
"2015-12-02 03:49:00",10.8,8.4,0.0,0.0,0,1022.3,1,2,"",85
"2015-12-02 03:50:00",10.8,8.4,0.0,0.0,0,1022.4,1,3,"",85
"2015-12-02 03:51:00",10.8,8.4,0.0,0.0,0,1022.3,2,3,"",85
"2015-12-02 03:52:00",10.8,8.4,0.0,0.0,0,1022.4,1,2,"",85
"2015-12-02 03:53:00",10.8,8.4,0.0,0.0,0,1022.4,1,3,"",85
"2015-12-02 03:54:00",10.8,8.4,0.0,0.0,0,1022.4,2,3,"",85
"2015-12-02 03:55:00",10.8,8.4,0.0,0.0,0,1022.4,1,2,"",85
"2015-12-02 03:56:00",10.8,8.4,0.0,0.0,0,1022.4,1,1,"",85
"2015-12-02 03:57:00",10.8,8.4,0.0,0.0,0,1022.4,1,3,"",85
"2015-12-02 03:58:00",10.8,8.4,0.0,0.0,0,1022.4,1,3,"",85
"2015-12-02 03:59:00",10.8,8.4,0.0,0.0,0,1022.4,1,3,"",85
"2015-12-02 04:00:00",10.8,8.4,0.0,0.0,0,1022.4,2,3,"",85
"2015-12-02 04:01:00",10.8,8.4,0.0,0.0,0,1022.4,2,3,"",85
"2015-12-02 04:02:00",10.8,8.5,0.0,0.0,0,1022.4,1,2,"",86
"2015-12-02 04:03:00",10.8,8.4,0.0,0.0,0,1022.4,1,3,"",85
"2015-12-02 04:04:00",10.8,8.5,0.0,0.0,0,1022.3,0,0,"",86
"2015-12-02 04:05:00",10.8,8.5,0.0,0.0,0,1022.3,1,3,"",86
"2015-12-02 04:06:00",10.8,8.5,0.0,0.0,0,1022.3,2,5,"",86
"2015-12-02 04:07:00",10.8,8.5,0.0,0.0,0,1022.3,2,3,"",86
"2015-12-02 04:08:00",10.8,8.5,0.0,0.0,0,1022.3,1,2,"",86
"2015-12-02 04:09:00",10.8,8.5,0.0,0.0,0,1022.2,1,2,"",86
"2015-12-02 04:10:00",10.8,8.5,0.0,0.0,0,1022.2,1,3,"",86
"2015-12-02 04:11:00",10.8,8.5,0.0,0.0,0,1022.2,2,3,"",86
"2015-12-02 04:12:00",10.8,8.5,0.0,0.0,0,1022.2,2,5,"",86
"2015-12-02 04:13:00",10.7,8.5,0.0,0.0,0,1022.2,2,5,"",86
"2015-12-02 04:14:00",10.7,8.5,0.0,0.0,0,1022.2,1,2,"",86
"2015-12-02 04:15:00",10.7,8.5,0.0,0.0,0,1022.3,1,2,"",86
"2015-12-02 04:16:00",10.7,8.5,0.0,0.0,0,1022.3,1,3,"",86
"2015-12-02 04:17:00",10.7,8.5,0.0,0.0,0,1022.3,1,2,"",86
"2015-12-02 04:18:00",10.7,8.5,0.0,0.0,0,1022.3,1,5,"",86
"2015-12-02 04:19:00",10.7,8.5,0.0,0.0,0,1022.3,2,6,"",86
"2015-12-02 04:20:00",10.7,8.5,0.0,0.0,0,1022.2,3,5,"",86
"2015-12-02 04:21:00",10.7,8.5,0.0,0.0,0,1022.2,3,7,"",86
"2015-12-02 04:22:00",10.7,8.5,0.0,0.0,0,1022.2,3,3,"",86
"2015-12-02 04:23:00",10.7,8.5,0.0,0.0,0,1022.2,1,6,"",86
"2015-12-02 04:24:00",10.7,8.5,0.0,0.0,0,1022.2,2,5,"",86
"2015-12-02 04:25:00",10.7,8.5,0.0,0.0,0,1022.1,2,3,"",86
"2015-12-02 04:26:00",10.7,8.5,0.0,0.0,0,1022.2,2,7,"",86
"2015-12-02 04:27:00",10.7,8.5,0.0,0.0,0,1022.0,5,12,"",86
"2015-12-02 04:28:00",10.7,8.5,0.0,0.0,0,1022.1,3,3,"",86
"2015-12-02 04:29:00",10.8,8.5,0.0,0.0,0,1022.1,2,9,"",86
"2015-12-02 04:30:00",10.8,8.5,0.0,0.0,0,1022.1,3,9,"",86
"2015-12-02 04:31:00",10.8,8.5,0.0,0.0,0,1022.1,2,7,"",86
"2015-12-02 04:32:00",10.8,8.5,0.0,0.0,0,1022.1,3,5,"",86
"2015-12-02 04:33:00",10.8,8.5,0.0,0.0,0,1022.2,2,6,"",86
"2015-12-02 04:34:00",10.8,8.5,0.0,0.0,0,1022.1,3,3,"",86
"2015-12-02 04:35:00",10.8,8.5,0.0,0.0,0,1022.1,2,3,"",86
"2015-12-02 04:36:00",10.8,8.5,0.0,0.0,0,1022.1,3,8,"",86
"2015-12-02 04:37:00",10.8,8.5,0.0,0.0,0,1022.1,3,5,"",86
"2015-12-02 04:38:00",10.8,8.4,0.0,0.0,0,1022.2,3,9,"",85
"2015-12-02 04:39:00",10.8,8.4,0.0,0.0,0,1022.1,3,5,"",85
"2015-12-02 04:40:00",10.8,8.4,0.0,0.0,0,1022.1,2,6,"",85
"2015-12-02 04:41:00",10.8,8.4,0.0,0.0,0,1022.1,2,3,"",85
"2015-12-02 04:42:00",10.8,8.4,0.0,0.0,0,1022.1,1,2,"",85
"2015-12-02 04:43:00",10.8,8.4,0.0,0.0,0,1022.1,1,2,"",85
"2015-12-02 04:44:00",10.8,8.4,0.0,0.0,0,1022.1,1,8,"",85
"2015-12-02 04:45:00",10.8,8.4,0.0,0.0,0,1022.1,3,7,"",85
"2015-12-02 04:46:00",10.8,8.4,0.0,0.0,0,1022.1,2,2,"",85
"2015-12-02 04:47:00",10.8,8.4,0.0,0.0,0,1022.2,1,2,"",85
"2015-12-02 04:48:00",10.8,8.4,0.0,0.0,0,1022.1,1,3,"",85
"2015-12-02 04:49:00",10.8,8.4,0.0,0.0,0,1022.1,1,2,"",85
"2015-12-02 04:50:00",10.8,8.4,0.0,0.0,0,1022.1,1,3,"",85
"2015-12-02 04:51:00",10.8,8.4,0.0,0.0,0,1022.1,2,3,"",85
"2015-12-02 04:52:00",10.8,8.4,0.0,0.0,0,1022.1,2,3,"",85
"2015-12-02 04:53:00",10.8,8.4,0.0,0.0,0,1022.1,1,2,"",85
"2015-12-02 04:54:00",10.8,8.4,0.0,0.0,0,1022.1,1,2,"",85
"2015-12-02 04:55:00",10.8,8.4,0.0,0.0,0,1022.2,2,7,"",85
"2015-12-02 04:56:00",10.8,8.4,0.0,0.0,0,1022.2,2,2,"",85
"2015-12-02 04:57:00",10.8,8.4,0.0,0.0,0,1022.1,1,2,"",85
"2015-12-02 04:58:00",10.8,8.4,0.0,0.0,0,1022.1,1,3,"",85
"2015-12-02 04:59:00",10.8,8.4,0.0,0.0,0,1022.1,2,6,"",85
"2015-12-02 05:00:00",10.9,8.4,0.0,0.0,0,1022.1,2,3,"",85
"2015-12-02 05:01:00",10.8,8.4,0.0,0.0,0,1022.1,2,3,"",85
"2015-12-02 05:02:00",10.9,8.4,0.0,0.0,0,1022.2,2,5,"",85
"2015-12-02 05:03:00",10.9,8.5,0.0,0.0,0,1022.2,2,2,"",85
"2015-12-02 05:04:00",10.9,8.6,0.0,0.0,0,1022.2,2,6,"",86
"2015-12-02 05:05:00",10.9,8.6,0.0,0.0,0,1022.2,5,7,"",86
"2015-12-02 05:06:00",10.9,8.6,0.0,0.0,0,1022.1,5,7,"",86
"2015-12-02 05:07:00",10.9,8.6,0.0,0.0,0,1022.2,2,2,"",86
"2015-12-02 05:08:00",10.9,8.6,0.0,0.0,0,1022.2,1,3,"",86
"2015-12-02 05:09:00",10.9,8.6,0.0,0.0,0,1022.2,2,3,"",86
"2015-12-02 05:10:00",10.9,8.7,0.0,0.0,0,1022.2,3,7,"",86
"2015-12-02 05:11:00",10.9,8.7,0.0,0.0,0,1022.2,3,3,"",86
"2015-12-02 05:12:00",10.9,8.7,0.0,0.0,0,1022.1,2,5,"",86
"2015-12-02 05:13:00",10.9,8.7,0.0,0.0,0,1022.2,2,3,"",86
"2015-12-02 05:14:00",10.9,8.7,0.0,0.0,0,1022.2,2,3,"",86
"2015-12-02 05:15:00",10.9,8.7,0.0,0.0,0,1022.2,1,2,"",86
"2015-12-02 05:16:00",10.9,8.7,0.0,0.0,0,1022.2,1,3,"",86
"2015-12-02 05:17:00",10.9,8.7,0.0,0.0,0,1022.1,1,3,"",86
"2015-12-02 05:18:00",10.9,8.7,0.0,0.0,0,1022.1,1,2,"",86
"2015-12-02 05:19:00",10.9,8.9,0.0,0.0,0,1022.1,1,3,"",87
"2015-12-02 05:20:00",10.9,8.7,0.0,0.0,0,1022.1,1,3,"",86
"2015-12-02 05:21:00",10.9,8.7,0.0,0.0,0,1022.1,1,2,"",86
"2015-12-02 05:22:00",11.0,8.7,0.0,0.0,0,1022.1,1,2,"",86
"2015-12-02 05:23:00",11.0,8.7,0.0,0.0,0,1022.0,1,3,"",86
"2015-12-02 05:24:00",11.0,8.9,0.0,0.0,0,1022.0,2,7,"",87
"2015-12-02 05:25:00",11.0,8.9,0.0,0.0,0,1022.1,2,3,"",87
"2015-12-02 05:26:00",11.0,8.9,0.0,0.0,0,1022.1,1,3,"",87
"2015-12-02 05:27:00",11.0,8.9,0.0,0.0,0,1022.1,1,2,"",87
"2015-12-02 05:28:00",11.0,8.9,0.0,0.0,0,1022.1,2,6,"",87
"2015-12-02 05:29:00",11.0,8.9,0.0,0.0,0,1022.1,2,5,"",87
"2015-12-02 05:30:00",11.0,8.9,0.0,0.0,0,1022.1,1,2,"",87
"2015-12-02 05:31:00",11.0,8.9,0.0,0.0,0,1022.1,2,10,"",87
"2015-12-02 05:32:00",11.0,8.9,0.0,0.0,0,1022.1,5,7,"",87
"2015-12-02 05:33:00",11.0,8.9,0.0,0.0,0,1022.1,3,6,"",87
"2015-12-02 05:34:00",11.0,8.9,0.0,0.0,0,1022.2,3,8,"",87
"2015-12-02 05:35:00",11.0,8.9,0.0,0.0,0,1022.2,3,3,"",87
"2015-12-02 05:36:00",11.0,8.9,0.0,0.0,0,1022.2,1,12,"",87
"2015-12-02 05:37:00",11.0,8.9,0.0,0.0,0,1022.2,5,9,"",87
"2015-12-02 05:38:00",11.0,8.9,0.0,0.0,0,1022.2,3,7,"",87
"2015-12-02 05:39:00",11.0,9.0,0.0,0.0,0,1022.2,3,3,"",87
"2015-12-02 05:40:00",11.1,9.0,0.0,0.0,0,1022.2,2,3,"",87
"2015-12-02 05:41:00",11.1,9.0,0.0,0.0,0,1022.2,2,5,"",87
"2015-12-02 05:42:00",11.1,9.0,0.0,0.0,0,1022.2,2,3,"",87
"2015-12-02 05:43:00",11.1,9.0,0.0,0.0,0,1022.2,1,3,"",87
"2015-12-02 05:44:00",11.1,9.0,0.0,0.0,0,1022.2,1,3,"",87
"2015-12-02 05:45:00",11.1,9.0,0.0,0.0,0,1022.2,3,8,"",87
"2015-12-02 05:46:00",11.1,9.1,0.0,0.0,0,1022.2,3,3,"",87
"2015-12-02 05:47:00",11.1,9.1,0.0,0.0,0,1022.2,2,9,"",87
"2015-12-02 05:48:00",11.1,9.1,0.0,0.0,0,1022.2,3,9,"",87
"2015-12-02 05:49:00",11.1,9.1,0.0,0.0,0,1022.2,3,3,"",87
"2015-12-02 05:50:00",11.1,9.1,0.0,0.0,0,1022.2,2,7,"",87
"2015-12-02 05:51:00",11.1,9.1,0.0,0.0,0,1022.2,3,6,"",87
"2015-12-02 05:52:00",11.1,9.2,0.0,0.0,0,1022.1,2,3,"",88
"2015-12-02 05:53:00",11.1,9.1,0.0,0.0,0,1022.1,1,3,"",87
"2015-12-02 05:54:00",11.1,9.1,0.0,0.0,0,1022.2,1,5,"",87
"2015-12-02 05:55:00",11.1,9.2,0.0,0.0,0,1022.2,2,5,"",88
"2015-12-02 05:56:00",11.1,9.2,0.0,0.0,0,1022.2,2,7,"",88
"2015-12-02 05:57:00",11.1,9.2,0.0,0.0,0,1022.2,3,7,"",88
"2015-12-02 05:58:00",11.1,9.2,0.0,0.0,0,1022.2,5,9,"",88
"2015-12-02 05:59:00",11.1,9.2,0.0,0.0,0,1022.2,3,5,"",88
"2015-12-02 06:00:00",11.1,9.2,0.0,0.0,0,1022.2,2,5,"",88
"2015-12-02 06:01:00",11.1,9.2,0.0,0.0,0,1022.2,5,8,"",88
"2015-12-02 06:02:00",11.1,9.2,0.0,0.0,0,1022.2,5,7,"",88
"2015-12-02 06:03:00",11.1,9.2,0.0,0.0,0,1022.2,3,5,"",88
"2015-12-02 06:04:00",11.1,9.2,0.0,0.0,0,1022.1,3,3,"",88
"2015-12-02 06:05:00",11.1,9.1,0.0,0.0,0,1022.1,2,3,"",87
"2015-12-02 06:06:00",11.1,9.2,0.0,0.0,0,1022.0,3,8,"",88
"2015-12-02 06:07:00",11.1,9.2,0.0,0.0,0,1022.0,3,5,"",88
"2015-12-02 06:08:00",11.1,9.2,0.0,0.0,0,1022.0,3,5,"",88
"2015-12-02 06:09:00",11.1,9.0,0.0,0.0,0,1022.0,3,7,"",87
"2015-12-02 06:10:00",11.1,9.0,0.0,0.0,0,1022.0,3,9,"",87
"2015-12-02 06:11:00",11.1,9.0,0.0,0.0,0,1022.0,3,12,"",87
"2015-12-02 06:12:00",11.1,9.0,0.0,0.0,0,1022.0,3,12,"",87
"2015-12-02 06:13:00",11.1,9.0,0.0,0.0,0,1022.0,3,5,"",87
"2015-12-02 06:14:00",11.1,9.0,0.0,0.0,0,1022.0,3,5,"",87
"2015-12-02 06:15:00",11.1,9.0,0.0,0.0,0,1022.0,3,12,"",87
"2015-12-02 06:16:00",11.1,9.0,0.0,0.0,0,1021.9,6,6,"",87
"2015-12-02 06:17:00",11.1,9.0,0.0,0.0,0,1022.0,3,5,"",87
"2015-12-02 06:18:00",11.1,9.0,0.0,0.0,0,1022.0,2,6,"",87
"2015-12-02 06:19:00",11.1,9.0,0.0,0.0,0,1022.0,3,6,"",87
"2015-12-02 06:20:00",11.1,9.0,0.0,0.0,0,1022.0,3,9,"",87
"2015-12-02 06:21:00",11.1,9.0,0.0,0.0,0,1022.0,3,3,"",87
"2015-12-02 06:22:00",11.1,9.0,0.0,0.0,0,1022.0,2,3,"",87
"2015-12-02 06:23:00",11.1,9.0,0.0,0.0,0,1021.9,2,3,"",87
"2015-12-02 06:24:00",11.1,9.0,0.0,0.0,0,1021.9,2,3,"",87
"2015-12-02 06:25:00",11.1,9.0,0.0,0.0,0,1021.9,1,3,"",87
"2015-12-02 06:26:00",11.1,9.0,0.0,0.0,0,1021.9,2,5,"",87
"2015-12-02 06:27:00",11.1,9.0,0.0,0.0,0,1021.9,2,3,"",87
"2015-12-02 06:28:00",11.1,9.0,0.0,0.0,0,1021.8,1,1,"",87
"2015-12-02 06:29:00",11.1,9.0,0.0,0.0,0,1021.8,2,10,"",87
"2015-12-02 06:30:00",11.1,9.0,0.0,0.0,0,1021.8,5,10,"",87
"2015-12-02 06:31:00",11.1,9.0,0.0,0.0,0,1021.9,3,3,"",87
"2015-12-02 06:32:00",11.0,9.0,0.0,0.0,0,1021.9,2,3,"",87
"2015-12-02 06:33:00",11.0,8.9,0.0,0.0,0,1021.9,2,5,"",87
"2015-12-02 06:34:00",11.0,8.9,0.0,0.0,0,1021.9,2,5,"",87
"2015-12-02 06:35:00",11.0,8.9,0.0,0.0,0,1021.9,2,6,"",87
"2015-12-02 06:36:00",11.0,8.9,0.0,0.0,0,1021.9,2,5,"",87
"2015-12-02 06:37:00",11.0,8.9,0.0,0.0,0,1021.9,1,3,"",87
"2015-12-02 06:38:00",11.0,8.9,0.0,0.0,0,1021.9,2,3,"",87
"2015-12-02 06:39:00",11.0,8.9,0.0,0.0,0,1021.9,3,9,"",87
"2015-12-02 06:40:00",11.0,8.9,0.0,0.0,0,1021.9,5,9,"",87
"2015-12-02 06:41:00",11.0,8.9,0.0,0.0,0,1021.9,3,3,"",87
"2015-12-02 06:42:00",11.0,8.9,0.0,0.0,0,1021.9,1,2,"",87
"2015-12-02 06:43:00",11.0,8.9,0.0,0.0,0,1021.9,1,3,"",87
"2015-12-02 06:44:00",11.0,8.9,0.0,0.0,0,1021.9,2,5,"",87
"2015-12-02 06:45:00",11.0,8.9,0.0,0.0,0,1021.9,2,3,"",87
"2015-12-02 06:46:00",11.0,8.9,0.0,0.0,0,1021.8,1,3,"",87
"2015-12-02 06:47:00",11.0,8.9,0.0,0.0,0,1021.8,3,8,"",87
"2015-12-02 06:48:00",10.9,8.9,0.0,0.0,0,1021.9,2,2,"",87
"2015-12-02 06:49:00",10.9,8.9,0.0,0.0,0,1021.8,1,3,"",87
"2015-12-02 06:50:00",10.9,8.9,0.0,0.0,0,1021.8,2,3,"",87
"2015-12-02 06:51:00",11.0,8.9,0.0,0.0,0,1021.8,2,8,"",87