"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2017-06-07 00:00:00",10.4,8.5,0.0,0.0,0,1005.0,0,2,"",88
"2017-06-07 00:01:00",10.4,8.5,0.0,0.0,0,1005.0,1,2,"",88
"2017-06-07 00:02:00",10.4,8.5,0.0,0.0,0,1005.1,3,4,"",88
"2017-06-07 00:03:00",10.4,8.5,0.0,0.0,0,1005.0,1,2,"",88
"2017-06-07 00:04:00",10.4,8.5,0.0,0.0,0,1005.1,1,3,"",88
"2017-06-07 00:05:00",10.4,8.5,0.0,0.0,0,1005.0,1,2,"",88
"2017-06-07 00:06:00",10.4,8.5,0.0,0.0,0,1005.0,2,2,"",88
"2017-06-07 00:07:00",10.4,8.5,0.0,0.0,0,1005.0,1,3,"",88
"2017-06-07 00:08:00",10.4,8.5,0.0,0.0,0,1005.1,1,3,"",88
"2017-06-07 00:09:00",10.4,8.5,0.0,0.0,0,1005.1,1,3,"",88
"2017-06-07 00:10:00",10.4,8.5,0.0,0.0,0,1005.1,0,1,"",88
"2017-06-07 00:11:00",10.4,8.5,0.0,0.0,0,1005.2,1,2,"",88
"2017-06-07 00:12:00",10.4,8.5,0.0,0.0,0,1005.2,1,2,"",88
"2017-06-07 00:13:00",10.4,8.5,0.0,0.0,0,1005.2,0,1,"",88
"2017-06-07 00:14:00",10.4,8.5,0.0,0.0,0,1005.2,1,1,"",88
"2017-06-07 00:15:00",10.4,8.5,0.0,0.0,0,1005.2,1,4,"",88
"2017-06-07 00:16:00",10.4,8.5,0.0,0.0,0,1005.2,2,4,"",88
"2017-06-07 00:17:00",10.3,8.4,0.0,0.0,0,1005.2,3,4,"",88
"2017-06-07 00:18:00",10.3,8.4,0.0,0.0,0,1005.3,1,3,"",88
"2017-06-07 00:19:00",10.3,8.4,0.0,0.0,0,1005.3,2,3,"",88
"2017-06-07 00:20:00",10.3,8.4,0.0,0.0,0,1005.2,2,2,"",88
"2017-06-07 00:21:00",10.3,8.4,0.0,0.0,0,1005.3,0,1,"",88
"2017-06-07 00:22:00",10.3,8.4,0.0,0.0,0,1005.2,2,4,"",88
"2017-06-07 00:23:00",10.3,8.4,0.0,0.0,0,1005.3,2,3,"",88
"2017-06-07 00:24:00",10.3,8.4,0.0,0.0,0,1005.3,2,3,"",88
"2017-06-07 00:25:00",10.3,8.4,0.0,0.0,0,1005.4,2,4,"",88
"2017-06-07 00:26:00",10.3,8.4,0.0,0.0,0,1005.4,0,1,"",88
"2017-06-07 00:27:00",10.3,8.4,0.0,0.0,0,1005.4,2,5,"",88
"2017-06-07 00:28:00",10.3,8.4,0.0,0.0,0,1005.4,2,3,"",88
"2017-06-07 00:29:00",10.3,8.4,0.0,0.0,0,1005.4,2,4,"",88
"2017-06-07 00:30:00",10.3,8.4,0.0,0.0,0,1005.3,3,5,"",88
"2017-06-07 00:31:00",10.3,8.4,0.0,0.0,0,1005.3,1,3,"",88
"2017-06-07 00:32:00",10.3,8.4,0.0,0.0,0,1005.3,1,2,"",88
"2017-06-07 00:33:00",10.3,8.4,0.0,0.0,0,1005.4,2,4,"",88
"2017-06-07 00:34:00",10.3,8.4,0.0,0.0,0,1005.3,2,4,"",88
"2017-06-07 00:35:00",10.3,8.6,0.0,0.0,0,1005.4,0,1,"",89
"2017-06-07 00:36:00",10.3,8.6,0.0,0.0,0,1005.4,1,2,"",89
"2017-06-07 00:37:00",10.3,8.6,0.0,0.0,0,1005.4,2,2,"",89
"2017-06-07 00:38:00",10.3,8.6,0.0,0.0,0,1005.3,1,2,"",89
"2017-06-07 00:39:00",10.3,8.6,0.0,0.0,0,1005.4,3,6,"",89
"2017-06-07 00:40:00",10.2,8.5,0.0,0.0,0,1005.4,1,3,"",89
"2017-06-07 00:41:00",10.2,8.5,0.0,0.0,0,1005.4,2,3,"",89
"2017-06-07 00:42:00",10.2,8.5,0.0,0.0,0,1005.4,1,2,"",89
"2017-06-07 00:43:00",10.2,8.5,0.0,0.0,0,1005.4,3,7,"",89
"2017-06-07 00:44:00",10.2,8.5,0.0,0.0,0,1005.4,1,2,"",89
"2017-06-07 00:45:00",10.2,8.5,0.0,0.0,0,1005.5,1,2,"",89
"2017-06-07 00:46:00",10.2,8.5,0.0,0.0,0,1005.5,1,3,"",89
"2017-06-07 00:47:00",10.2,8.5,0.0,0.0,0,1005.4,2,5,"",89
"2017-06-07 00:48:00",10.2,8.5,0.0,0.0,0,1005.4,2,5,"",89
"2017-06-07 00:49:00",10.2,8.5,0.0,0.0,0,1005.5,2,4,"",89
"2017-06-07 00:50:00",10.2,8.5,0.0,0.0,0,1005.5,2,5,"",89
"2017-06-07 00:51:00",10.2,8.5,0.0,0.0,0,1005.5,2,4,"",89
"2017-06-07 00:52:00",10.2,8.5,0.0,0.0,0,1005.5,2,3,"",89
"2017-06-07 00:53:00",10.2,8.5,0.0,0.0,0,1005.6,2,4,"",89
"2017-06-07 00:54:00",10.2,8.5,0.0,0.0,0,1005.6,1,2,"",89
"2017-06-07 00:55:00",10.2,8.5,0.0,0.0,0,1005.6,2,5,"",89
"2017-06-07 00:56:00",10.2,8.5,0.0,0.0,0,1005.5,2,3,"",89
"2017-06-07 00:57:00",10.1,8.4,0.0,0.0,0,1005.6,1,2,"",89
"2017-06-07 00:58:00",10.1,8.4,0.0,0.0,0,1005.5,3,5,"",89
"2017-06-07 00:59:00",10.1,8.4,0.0,0.0,0,1005.6,0,2,"",89
"2017-06-07 01:00:00",10.1,8.4,0.0,0.0,0,1005.6,1,2,"",89
"2017-06-07 01:01:00",10.1,8.4,0.0,0.0,0,1005.6,2,3,"",89
"2017-06-07 01:02:00",10.1,8.4,0.0,0.0,0,1005.6,2,3,"",89
"2017-06-07 01:03:00",10.1,8.4,0.0,0.0,0,1005.6,3,5,"",89
"2017-06-07 01:04:00",10.1,8.4,0.0,0.0,0,1005.6,1,3,"",89
"2017-06-07 01:05:00",10.1,8.4,0.0,0.0,0,1005.7,2,4,"",89
"2017-06-07 01:06:00",10.1,8.4,0.0,0.0,0,1005.7,1,2,"",89
"2017-06-07 01:07:00",10.1,8.4,0.0,0.0,0,1005.7,2,4,"",89
"2017-06-07 01:08:00",10.1,8.4,0.0,0.0,0,1005.7,0,2,"",89
"2017-06-07 01:09:00",10.0,8.3,0.0,0.0,0,1005.7,1,4,"",89
"2017-06-07 01:10:00",10.0,8.3,0.0,0.0,0,1005.7,2,4,"",89
"2017-06-07 01:11:00",10.0,8.3,0.0,0.0,0,1005.7,2,4,9.4,89
"2017-06-07 01:12:00",10.0,8.3,0.0,0.0,0,1005.8,1,4,9.4,89
"2017-06-07 01:13:00",10.0,8.3,0.0,0.0,0,1005.8,2,4,9.4,89
"2017-06-07 01:14:00",10.0,8.4,0.0,0.0,0,1005.8,2,3,"",90
"2017-06-07 01:15:00",10.0,8.3,0.0,0.0,0,1005.8,1,3,"",89
"2017-06-07 01:16:00",10.0,8.3,0.0,0.0,0,1005.8,1,3,"",89
"2017-06-07 01:17:00",9.9,8.2,0.0,0.0,0,1005.8,2,4,9.4,89
"2017-06-07 01:18:00",9.9,8.2,0.0,0.0,0,1005.8,2,3,"",89
"2017-06-07 01:19:00",9.9,8.3,0.0,0.0,0,1005.8,1,3,"",90
"2017-06-07 01:20:00",9.9,8.3,0.0,0.0,0,1005.9,1,3,"",90
"2017-06-07 01:21:00",9.9,8.3,0.0,0.0,0,1005.8,1,2,"",90
"2017-06-07 01:22:00",9.9,8.3,0.0,0.0,0,1005.8,3,7,8.3,90
"2017-06-07 01:23:00",9.9,8.3,0.0,0.0,0,1005.7,2,4,9.2,90
"2017-06-07 01:24:00",9.9,8.3,0.0,0.0,0,1005.8,1,2,"",90
"2017-06-07 01:25:00",9.9,8.3,0.0,0.0,0,1005.8,1,2,"",90
"2017-06-07 01:26:00",9.9,8.3,0.0,0.0,0,1005.9,1,2,"",90
"2017-06-07 01:27:00",9.9,8.3,0.0,0.0,0,1005.9,2,2,"",90
"2017-06-07 01:28:00",9.9,8.3,0.0,0.0,0,1005.9,2,3,"",90
"2017-06-07 01:29:00",9.9,8.3,0.0,0.0,0,1005.9,1,3,"",90
"2017-06-07 01:30:00",9.8,8.2,0.0,0.0,0,1005.9,2,3,"",90
"2017-06-07 01:31:00",9.8,8.2,0.0,0.0,0,1005.9,1,3,"",90
"2017-06-07 01:32:00",9.8,8.2,0.0,0.0,0,1005.8,0,1,"",90
"2017-06-07 01:33:00",9.8,8.2,0.0,0.0,0,1005.9,2,3,"",90
"2017-06-07 01:34:00",9.8,8.2,0.0,0.0,0,1005.9,1,3,"",90
"2017-06-07 01:35:00",9.8,8.2,0.0,0.0,0,1005.9,2,4,9.1,90
"2017-06-07 01:36:00",9.8,8.2,0.0,0.0,0,1005.9,1,2,"",90
"2017-06-07 01:37:00",9.8,8.2,0.0,0.0,0,1006.0,0,1,"",90
"2017-06-07 01:38:00",9.8,8.2,0.0,0.0,0,1005.9,1,4,9.1,90
"2017-06-07 01:39:00",9.8,8.2,0.0,0.0,0,1005.9,3,5,8.8,90
"2017-06-07 01:40:00",9.8,8.2,0.0,0.0,0,1006.0,0,2,"",90
"2017-06-07 01:41:00",9.8,8.2,0.0,0.0,0,1005.9,3,7,8.2,90
"2017-06-07 01:42:00",9.8,8.2,0.0,0.0,0,1005.9,2,4,9.1,90
"2017-06-07 01:43:00",9.8,8.4,0.0,0.0,0,1006.0,1,3,"",91
"2017-06-07 01:44:00",9.8,8.2,0.0,0.0,0,1006.0,2,3,"",90
"2017-06-07 01:45:00",9.8,8.2,0.0,0.0,0,1006.0,2,4,9.1,90
"2017-06-07 01:46:00",9.8,8.2,0.0,0.0,0,1006.0,2,4,9.1,90
"2017-06-07 01:47:00",9.8,8.2,0.0,0.0,0,1006.0,1,2,"",90
"2017-06-07 01:48:00",9.8,8.2,0.0,0.0,0,1006.1,0,1,"",90
"2017-06-07 01:49:00",9.8,8.4,0.0,0.0,0,1006.1,1,2,"",91
"2017-06-07 01:50:00",9.8,8.4,0.0,0.0,0,1006.0,2,3,"",91
"2017-06-07 01:51:00",9.8,8.4,0.0,0.0,0,1006.0,2,5,8.8,91
"2017-06-07 01:52:00",9.8,8.4,0.0,0.0,0,1006.0,1,3,"",91
"2017-06-07 01:53:00",9.8,8.4,0.0,0.0,0,1006.1,1,2,"",91
"2017-06-07 01:54:00",9.8,8.4,0.0,0.0,0,1006.1,1,3,"",91
"2017-06-07 01:55:00",9.8,8.4,0.0,0.0,0,1006.1,2,4,9.1,91
"2017-06-07 01:56:00",9.7,8.3,0.0,0.0,0,1006.2,1,2,"",91
"2017-06-07 01:57:00",9.7,8.3,0.0,0.0,0,1006.1,2,3,"",91
"2017-06-07 01:58:00",9.7,8.3,0.0,0.0,0,1006.0,3,4,9.0,91
"2017-06-07 01:59:00",9.7,8.3,0.0,0.0,0,1006.1,3,6,8.3,91
"2017-06-07 02:00:00",9.7,8.3,0.0,0.0,0,1006.1,1,1,"",91
"2017-06-07 02:01:00",9.7,8.3,0.0,0.0,0,1006.0,0,1,"",91
"2017-06-07 02:02:00",9.7,8.3,0.0,0.0,0,1006.1,1,2,"",91
"2017-06-07 02:03:00",9.7,8.3,0.0,0.0,0,1006.1,2,3,"",91
"2017-06-07 02:04:00",9.7,8.3,0.0,0.0,0,1006.1,1,2,"",91
"2017-06-07 02:05:00",9.7,8.3,0.0,0.0,0,1006.1,1,2,"",91
"2017-06-07 02:06:00",9.7,8.3,0.0,0.0,0,1006.1,1,2,"",91
"2017-06-07 02:07:00",9.7,8.3,0.0,0.0,0,1006.1,1,2,"",91
"2017-06-07 02:08:00",9.7,8.3,0.0,0.0,0,1006.2,1,2,"",91
"2017-06-07 02:09:00",9.7,8.3,0.0,0.0,0,1006.1,2,3,"",91
"2017-06-07 02:10:00",9.7,8.3,0.0,0.0,0,1006.3,1,2,"",91
"2017-06-07 02:11:00",9.7,8.3,0.0,0.0,0,1006.3,1,2,"",91
"2017-06-07 02:12:00",9.7,8.3,0.0,0.0,0,1006.3,1,2,"",91
"2017-06-07 02:13:00",9.7,8.3,0.0,0.0,0,1006.3,1,2,"",91
"2017-06-07 02:14:00",9.7,8.3,0.0,0.0,0,1006.3,2,3,"",91
"2017-06-07 02:15:00",9.7,8.3,0.0,0.0,0,1006.3,3,4,9.0,91
"2017-06-07 02:16:00",9.7,8.3,0.0,0.0,0,1006.3,2,4,9.0,91
"2017-06-07 02:17:00",9.7,8.3,0.0,0.0,0,1006.3,2,5,8.6,91
"2017-06-07 02:18:00",9.7,8.3,0.0,0.0,0,1006.3,1,2,"",91
"2017-06-07 02:19:00",9.7,8.3,0.0,0.0,0,1006.4,3,5,8.6,91
"2017-06-07 02:20:00",9.7,8.3,0.0,0.0,0,1006.4,1,2,"",91
"2017-06-07 02:21:00",9.7,8.3,0.0,0.0,0,1006.3,1,5,8.6,91
"2017-06-07 02:22:00",9.7,8.3,0.0,0.0,0,1006.3,2,3,"",91
"2017-06-07 02:23:00",9.7,8.5,0.0,0.0,0,1006.4,1,3,"",92
"2017-06-07 02:24:00",9.7,8.5,0.0,0.0,0,1006.4,2,3,"",92
"2017-06-07 02:25:00",9.7,8.5,0.0,0.0,0,1006.4,1,3,"",92
"2017-06-07 02:26:00",9.7,8.5,0.0,0.0,0,1006.4,1,3,"",92
"2017-06-07 02:27:00",9.7,8.5,0.0,0.0,0,1006.4,1,2,"",92
"2017-06-07 02:28:00",9.7,8.5,0.0,0.0,0,1006.5,1,2,"",92
"2017-06-07 02:29:00",9.6,8.4,0.0,0.0,0,1006.5,1,2,"",92
"2017-06-07 02:30:00",9.7,8.5,0.0,0.0,0,1006.5,1,2,"",92
"2017-06-07 02:31:00",9.6,8.4,0.0,0.0,0,1006.5,0,2,"",92
"2017-06-07 02:32:00",9.6,8.4,0.0,0.0,0,1006.5,1,2,"",92
"2017-06-07 02:33:00",9.6,8.4,0.0,0.0,0,1006.5,1,2,"",92
"2017-06-07 02:34:00",9.6,8.4,0.0,0.0,0,1006.5,2,6,8.2,92
"2017-06-07 02:35:00",9.6,8.4,0.0,0.0,0,1006.5,0,2,"",92
"2017-06-07 02:36:00",9.6,8.4,0.0,0.0,0,1006.5,1,2,"",92
"2017-06-07 02:37:00",9.6,8.4,0.0,0.0,0,1006.6,1,2,"",92
"2017-06-07 02:38:00",9.6,8.4,0.0,0.0,0,1006.6,2,3,"",92
"2017-06-07 02:39:00",9.6,8.4,0.0,0.0,0,1006.5,1,2,"",92
"2017-06-07 02:40:00",9.6,8.4,0.0,0.0,0,1006.6,1,2,"",92
"2017-06-07 02:41:00",9.6,8.4,0.0,0.0,0,1006.5,1,3,"",92
"2017-06-07 02:42:00",9.6,8.4,0.0,0.0,0,1006.6,0,2,"",92
"2017-06-07 02:43:00",9.6,8.4,0.0,0.0,0,1006.6,1,3,"",92
"2017-06-07 02:44:00",9.6,8.4,0.0,0.0,0,1006.6,2,4,8.9,92
"2017-06-07 02:45:00",9.6,8.4,0.0,0.0,0,1006.6,2,3,"",92
"2017-06-07 02:46:00",9.6,8.4,0.0,0.0,0,1006.6,3,7,7.9,92
"2017-06-07 02:47:00",9.6,8.4,0.0,0.0,0,1006.5,2,6,8.2,92
"2017-06-07 02:48:00",9.6,8.4,0.0,0.0,0,1006.6,1,3,"",92
"2017-06-07 02:49:00",9.6,8.4,0.0,0.0,0,1006.6,1,3,"",92
"2017-06-07 02:50:00",9.6,8.4,0.0,0.0,0,1006.6,2,4,8.9,92
"2017-06-07 02:51:00",9.6,8.4,0.0,0.0,0,1006.6,2,4,8.9,92
"2017-06-07 02:52:00",9.6,8.4,0.0,0.0,0,1006.6,1,2,"",92
"2017-06-07 02:53:00",9.6,8.4,0.0,0.0,0,1006.7,3,5,8.5,92
"2017-06-07 02:54:00",9.6,8.4,0.0,0.0,0,1006.6,1,2,"",92
"2017-06-07 02:55:00",9.6,8.4,0.0,0.0,0,1006.7,0,1,"",92
"2017-06-07 02:56:00",9.6,8.4,0.0,0.0,0,1006.7,0,1,"",92
"2017-06-07 02:57:00",9.6,8.4,0.0,0.0,0,1006.7,1,2,"",92
"2017-06-07 02:58:00",9.6,8.4,0.0,0.0,0,1006.7,2,4,8.9,92
"2017-06-07 02:59:00",9.6,8.4,0.0,0.0,0,1006.7,1,3,"",92
"2017-06-07 03:00:00",9.6,8.4,0.0,0.0,0,1006.7,3,8,7.7,92
"2017-06-07 03:01:00",9.6,8.5,0.0,0.0,0,1006.6,2,5,8.5,93
"2017-06-07 03:02:00",9.6,8.5,0.0,0.0,0,1006.6,2,5,8.5,93
"2017-06-07 03:03:00",9.6,8.5,0.0,0.0,0,1006.7,1,2,"",93
"2017-06-07 03:04:00",9.6,8.5,0.0,0.0,0,1006.7,2,3,"",93
"2017-06-07 03:05:00",9.6,8.5,0.0,0.0,0,1006.7,2,4,8.9,93
"2017-06-07 03:06:00",9.6,8.5,0.0,0.0,0,1006.7,2,2,"",93
"2017-06-07 03:07:00",9.6,8.5,0.0,0.0,0,1006.8,1,3,"",93
"2017-06-07 03:08:00",9.6,8.5,0.0,0.0,0,1006.8,2,3,"",93
"2017-06-07 03:09:00",9.6,8.5,0.0,0.0,0,1006.8,2,3,"",93
"2017-06-07 03:10:00",9.6,8.5,0.0,0.0,0,1006.8,1,2,"",93
"2017-06-07 03:11:00",9.6,8.5,0.0,0.0,0,1006.8,2,3,"",93
"2017-06-07 03:12:00",9.6,8.5,0.0,0.0,0,1006.8,2,3,"",93
"2017-06-07 03:13:00",9.6,8.5,0.0,0.0,0,1006.8,2,3,"",93
"2017-06-07 03:14:00",9.6,8.5,0.0,0.0,0,1006.8,2,3,"",93
"2017-06-07 03:15:00",9.6,8.5,0.0,0.0,0,1006.8,2,4,8.9,93
"2017-06-07 03:16:00",9.6,8.5,0.0,0.0,0,1006.8,1,3,"",93
"2017-06-07 03:17:00",9.6,8.5,0.0,0.0,0,1006.9,0,1,"",93
"2017-06-07 03:18:00",9.6,8.5,0.0,0.0,0,1006.9,1,3,"",93
"2017-06-07 03:19:00",9.6,8.5,0.0,0.0,0,1006.9,1,2,"",93
"2017-06-07 03:20:00",9.6,8.5,0.0,0.0,0,1006.9,1,2,"",93
"2017-06-07 03:21:00",9.6,8.5,0.0,0.0,0,1006.9,2,4,8.9,93
"2017-06-07 03:22:00",9.6,8.5,0.0,0.0,0,1006.9,2,2,"",93
"2017-06-07 03:23:00",9.6,8.5,0.0,0.0,0,1006.9,3,3,"",93
"2017-06-07 03:24:00",9.6,8.5,0.0,0.0,0,1007.0,3,4,8.9,93
"2017-06-07 03:25:00",9.6,8.5,0.0,0.0,0,1006.9,3,5,8.5,93
"2017-06-07 03:26:00",9.6,8.5,0.0,0.0,0,1006.9,1,3,"",93
"2017-06-07 03:27:00",9.6,8.5,0.0,0.0,0,1007.0,1,2,"",93
"2017-06-07 03:28:00",9.6,8.5,0.0,0.0,0,1007.0,0,2,"",93
"2017-06-07 03:29:00",9.6,8.5,0.0,0.0,0,1007.0,1,2,"",93
"2017-06-07 03:30:00",9.6,8.5,0.0,0.0,0,1006.9,1,3,"",93
"2017-06-07 03:31:00",9.6,8.5,0.0,0.0,0,1007.0,0,1,"",93
"2017-06-07 03:32:00",9.6,8.5,0.0,0.0,0,1007.0,0,1,"",93
"2017-06-07 03:33:00",9.6,8.5,0.0,0.0,0,1007.0,1,2,"",93
"2017-06-07 03:34:00",9.6,8.5,0.0,0.0,0,1007.0,1,2,"",93
"2017-06-07 03:35:00",9.6,8.5,0.0,0.0,0,1007.0,0,2,"",93
"2017-06-07 03:36:00",9.6,8.5,0.0,0.0,0,1007.1,1,2,"",93
"2017-06-07 03:37:00",9.6,8.5,0.0,0.0,0,1007.0,1,2,"",93
"2017-06-07 03:38:00",9.6,8.5,0.0,0.0,0,1007.0,1,2,"",93
"2017-06-07 03:39:00",9.6,8.5,0.0,0.0,0,1007.0,2,3,"",93
"2017-06-07 03:40:00",9.6,8.5,0.0,0.0,0,1007.1,1,2,"",93
"2017-06-07 03:41:00",9.6,8.5,0.0,0.0,0,1007.1,0,1,"",93
"2017-06-07 03:42:00",9.6,8.5,0.0,0.0,0,1007.1,0,1,"",93
"2017-06-07 03:43:00",9.6,8.5,0.0,0.0,0,1007.1,1,2,"",93
"2017-06-07 03:44:00",9.6,8.5,0.0,0.0,0,1007.1,1,3,"",93
"2017-06-07 03:45:00",9.6,8.5,0.0,0.0,0,1007.1,2,3,"",93
"2017-06-07 03:46:00",9.6,8.5,0.0,0.0,0,1007.1,2,3,"",93
"2017-06-07 03:47:00",9.6,8.5,0.0,0.0,0,1007.1,1,2,"",93
"2017-06-07 03:48:00",9.6,8.5,0.0,0.0,0,1007.0,1,2,"",93
"2017-06-07 03:49:00",9.6,8.5,0.0,0.0,0,1007.1,1,2,"",93
"2017-06-07 03:50:00",9.6,8.5,0.0,0.0,0,1007.2,1,2,"",93
"2017-06-07 03:51:00",9.6,8.5,0.0,0.0,0,1007.1,1,2,"",93
"2017-06-07 03:52:00",9.6,8.5,0.0,0.0,0,1007.2,1,2,"",93
"2017-06-07 03:53:00",9.6,8.5,0.0,0.0,0,1007.2,2,3,"",93
"2017-06-07 03:54:00",9.6,8.5,0.0,0.0,0,1007.1,1,3,"",93
"2017-06-07 03:55:00",9.6,8.5,0.0,0.0,0,1007.1,1,2,"",93
"2017-06-07 03:56:00",9.6,8.5,0.0,0.0,0,1007.2,1,2,"",93
"2017-06-07 03:57:00",9.6,8.5,0.0,0.0,0,1007.2,1,1,"",93
"2017-06-07 03:58:00",9.6,8.5,0.0,0.0,0,1007.2,1,2,"",93
"2017-06-07 03:59:00",9.6,8.5,0.0,0.0,0,1007.1,1,2,"",93
"2017-06-07 04:00:00",9.6,8.5,0.0,0.0,0,1007.1,2,3,"",93
"2017-06-07 04:01:00",9.6,8.5,0.0,0.0,0,1007.1,1,2,"",93
"2017-06-07 04:02:00",9.6,8.5,0.0,0.0,0,1007.2,1,2,"",93
"2017-06-07 04:03:00",9.6,8.5,0.0,0.0,0,1007.2,2,6,8.2,93
"2017-06-07 04:04:00",9.6,8.5,0.0,0.0,0,1007.2,0,2,"",93
"2017-06-07 04:05:00",9.6,8.5,0.0,0.0,0,1007.2,2,2,"",93
"2017-06-07 04:06:00",9.6,8.5,0.0,0.0,0,1007.2,1,2,"",93
"2017-06-07 04:07:00",9.6,8.5,0.0,0.0,0,1007.2,1,4,8.9,93
"2017-06-07 04:08:00",9.6,8.5,0.0,0.0,0,1007.3,1,2,"",93
"2017-06-07 04:09:00",9.6,8.5,0.0,0.0,0,1007.3,2,6,8.2,93
"2017-06-07 04:10:00",9.6,8.5,0.0,0.0,0,1007.3,3,9,7.5,93
"2017-06-07 04:11:00",9.6,8.5,0.0,0.0,0,1007.3,3,6,8.2,93
"2017-06-07 04:12:00",9.6,8.5,0.0,0.0,0,1007.4,1,3,"",93
"2017-06-07 04:13:00",9.6,8.5,0.0,0.0,0,1007.4,1,2,"",93
"2017-06-07 04:14:00",9.6,8.5,0.0,0.0,0,1007.4,0,1,"",93
"2017-06-07 04:15:00",9.6,8.5,0.0,0.0,0,1007.4,0,1,"",93
"2017-06-07 04:16:00",9.6,8.5,0.0,0.0,0,1007.4,1,2,"",93
"2017-06-07 04:17:00",9.6,8.5,0.0,0.0,0,1007.4,2,3,"",93
"2017-06-07 04:18:00",9.6,8.5,0.0,0.0,0,1007.4,1,2,"",93
"2017-06-07 04:19:00",9.6,8.5,0.0,0.0,0,1007.4,1,2,"",93
"2017-06-07 04:20:00",9.6,8.5,0.0,0.0,0,1007.4,1,2,"",93
"2017-06-07 04:21:00",9.6,8.5,0.0,0.0,0,1007.4,2,3,"",93
"2017-06-07 04:22:00",9.6,8.5,0.0,0.0,0,1007.4,2,3,"",93
"2017-06-07 04:23:00",9.6,8.5,0.0,0.0,0,1007.4,1,2,"",93
"2017-06-07 04:24:00",9.6,8.5,0.0,0.0,0,1007.5,0,1,"",93
"2017-06-07 04:25:00",9.6,8.5,0.0,0.0,0,1007.4,0,2,"",93
"2017-06-07 04:26:00",9.6,8.5,0.0,0.0,0,1007.4,1,2,"",93
"2017-06-07 04:27:00",9.5,8.4,0.0,0.0,0,1007.4,1,1,"",93
"2017-06-07 04:28:00",9.5,8.4,0.0,0.0,0,1007.5,0,1,"",93
"2017-06-07 04:29:00",9.6,8.5,0.0,0.0,0,1007.5,1,3,"",93
"2017-06-07 04:30:00",9.5,8.4,0.0,0.0,0,1007.5,1,4,8.8,93
"2017-06-07 04:31:00",9.5,8.4,0.0,0.0,0,1007.4,1,4,8.8,93
"2017-06-07 04:32:00",9.5,8.4,0.0,0.0,0,1007.4,1,2,"",93
"2017-06-07 04:33:00",9.5,8.4,0.0,0.0,0,1007.4,2,3,"",93
"2017-06-07 04:34:00",9.5,8.4,0.0,0.0,0,1007.5,1,2,"",93
"2017-06-07 04:35:00",9.5,8.4,0.0,0.0,0,1007.5,0,1,"",93
"2017-06-07 04:36:00",9.5,8.4,0.0,0.0,0,1007.5,1,2,"",93
"2017-06-07 04:37:00",9.5,8.4,0.0,0.0,0,1007.5,1,2,"",93
"2017-06-07 04:38:00",9.5,8.4,0.0,0.0,0,1007.5,0,1,"",93
"2017-06-07 04:39:00",9.5,8.4,0.0,0.0,0,1007.5,0,1,"",93
"2017-06-07 04:40:00",9.5,8.4,0.0,0.0,0,1007.5,0,1,"",93
"2017-06-07 04:41:00",9.5,8.4,0.0,0.0,0,1007.5,1,1,"",93
"2017-06-07 04:42:00",9.5,8.4,0.0,0.0,0,1007.5,1,2,"",93
"2017-06-07 04:43:00",9.5,8.4,0.0,0.0,0,1007.6,1,2,"",93
"2017-06-07 04:44:00",9.5,8.4,0.0,0.0,0,1007.6,0,1,"",93
"2017-06-07 04:45:00",9.5,8.4,0.0,0.0,0,1007.6,1,3,"",93
"2017-06-07 04:46:00",9.5,8.4,0.0,0.0,0,1007.6,1,2,"",93
"2017-06-07 04:47:00",9.4,8.3,0.0,0.0,0,1007.6,1,1,"",93
"2017-06-07 04:48:00",9.4,8.3,0.0,0.0,0,1007.6,1,3,"",93
"2017-06-07 04:49:00",9.4,8.3,0.0,0.0,0,1007.6,0,2,"",93
"2017-06-07 04:50:00",9.4,8.3,0.0,0.0,0,1007.5,0,0,"",93
"2017-06-07 04:51:00",9.4,8.3,0.0,0.0,0,1007.6,0,0,"",93
"2017-06-07 04:52:00",9.4,8.3,0.0,0.0,0,1007.6,1,2,"",93
"2017-06-07 04:53:00",9.4,8.3,0.0,0.0,0,1007.6,2,3,"",93
"2017-06-07 04:54:00",9.4,8.3,0.0,0.0,0,1007.7,2,3,"",93
"2017-06-07 04:55:00",9.4,8.3,0.0,0.0,0,1007.6,1,3,"",93
"2017-06-07 04:56:00",9.4,8.5,0.0,0.0,0,1007.7,1,2,"",94
"2017-06-07 04:57:00",9.4,8.5,0.0,0.0,0,1007.7,0,1,"",94
"2017-06-07 04:58:00",9.4,8.5,0.0,0.0,5,1007.8,1,3,"",94
"2017-06-07 04:59:00",9.4,8.5,0.0,0.0,5,1007.7,1,3,"",94
"2017-06-07 05:00:00",9.4,8.5,0.0,0.0,5,1007.7,1,3,"",94
"2017-06-07 05:01:00",9.4,8.5,0.0,0.0,5,1007.7,0,1,"",94
"2017-06-07 05:02:00",9.4,8.5,0.0,0.0,7,1007.7,0,1,"",94
"2017-06-07 05:03:00",9.4,8.5,0.0,0.0,7,1007.7,0,1,"",94
"2017-06-07 05:04:00",9.4,8.5,0.0,0.0,5,1007.7,0,1,"",94
"2017-06-07 05:05:00",9.4,8.5,0.0,0.0,5,1007.7,1,2,"",94
"2017-06-07 05:06:00",9.4,8.5,0.0,0.0,7,1007.7,0,1,"",94
"2017-06-07 05:07:00",9.4,8.5,0.0,0.0,7,1007.7,1,2,"",94
"2017-06-07 05:08:00",9.4,8.5,0.0,0.0,7,1007.8,1,4,8.7,94
"2017-06-07 05:09:00",9.4,8.5,0.0,0.0,9,1007.8,1,2,"",94
"2017-06-07 05:10:00",9.4,8.5,0.0,0.0,7,1007.8,0,1,"",94
"2017-06-07 05:11:00",9.4,8.5,0.0,0.0,9,1007.8,0,1,"",94
"2017-06-07 05:12:00",9.4,8.5,0.0,0.0,7,1007.8,1,2,"",94
"2017-06-07 05:13:00",9.4,8.5,0.0,0.0,9,1007.8,2,5,8.3,94
"2017-06-07 05:14:00",9.4,8.5,0.0,0.0,9,1007.8,2,4,8.7,94
"2017-06-07 05:15:00",9.4,8.5,0.0,0.0,9,1007.9,1,2,"",94
"2017-06-07 05:16:00",9.4,8.5,0.0,0.0,9,1007.9,1,2,"",94
"2017-06-07 05:17:00",9.4,8.5,0.0,0.0,9,1007.8,1,2,"",94
"2017-06-07 05:18:00",9.4,8.5,0.0,0.0,9,1007.8,1,1,"",94
"2017-06-07 05:19:00",9.4,8.5,0.0,0.0,9,1007.9,1,2,"",94
"2017-06-07 05:20:00",9.4,8.5,0.0,0.0,11,1007.8,1,1,"",94
"2017-06-07 05:21:00",9.4,8.5,0.0,0.0,11,1007.9,1,2,"",94
"2017-06-07 05:22:00",9.4,8.5,0.0,0.0,11,1007.9,1,3,"",94
"2017-06-07 05:23:00",9.4,8.5,0.0,0.0,12,1007.9,1,3,"",94
"2017-06-07 05:24:00",9.4,8.5,0.0,0.0,12,1007.9,1,3,"",94
"2017-06-07 05:25:00",9.4,8.5,0.0,0.0,12,1007.9,2,3,"",94
"2017-06-07 05:26:00",9.4,8.5,0.0,0.0,12,1007.9,2,3,"",94
"2017-06-07 05:27:00",9.4,8.5,0.0,0.0,12,1007.9,1,2,"",94
"2017-06-07 05:28:00",9.4,8.5,0.0,0.0,12,1007.8,2,2,"",94
"2017-06-07 05:29:00",9.4,8.5,0.0,0.0,14,1007.9,2,3,"",94
"2017-06-07 05:30:00",9.4,8.5,0.0,0.0,14,1007.9,0,1,"",94
"2017-06-07 05:31:00",9.4,8.5,0.0,0.0,14,1008.0,2,4,8.7,94
"2017-06-07 05:32:00",9.4,8.5,0.0,0.0,14,1008.1,2,3,"",94
"2017-06-07 05:33:00",9.4,8.5,0.0,0.0,14,1008.0,1,2,"",94
"2017-06-07 05:34:00",9.4,8.5,0.0,0.0,14,1008.1,1,2,"",94
"2017-06-07 05:35:00",9.4,8.5,0.0,0.0,16,1008.0,1,2,"",94
"2017-06-07 05:36:00",9.4,8.5,0.0,0.0,16,1008.1,1,3,"",94
"2017-06-07 05:37:00",9.4,8.5,0.0,0.0,16,1008.1,1,3,"",94
"2017-06-07 05:38:00",9.4,8.5,0.0,0.0,16,1008.1,0,1,"",94
"2017-06-07 05:39:00",9.4,8.5,0.0,0.0,16,1008.2,1,2,"",94
"2017-06-07 05:40:00",9.4,8.5,0.0,0.0,18,1008.2,0,1,"",94
"2017-06-07 05:41:00",9.4,8.5,0.0,0.0,18,1008.2,1,2,"",94
"2017-06-07 05:42:00",9.4,8.5,0.0,0.0,18,1008.2,1,3,"",94
"2017-06-07 05:43:00",9.4,8.5,0.0,0.0,18,1008.2,2,3,"",94
"2017-06-07 05:44:00",9.4,8.5,0.0,0.0,18,1008.2,0,1,"",94
"2017-06-07 05:45:00",9.4,8.5,0.0,0.0,18,1008.2,0,0,"",94
"2017-06-07 05:46:00",9.4,8.5,0.0,0.0,19,1008.2,1,1,"",94
"2017-06-07 05:47:00",9.4,8.5,0.0,0.0,19,1008.2,1,2,"",94
"2017-06-07 05:48:00",9.4,8.5,0.0,0.0,18,1008.2,1,3,"",94
"2017-06-07 05:49:00",9.4,8.5,0.0,0.0,19,1008.2,3,5,8.3,94
"2017-06-07 05:50:00",9.4,8.5,0.0,0.0,19,1008.3,2,3,"",94
"2017-06-07 05:51:00",9.4,8.5,0.0,0.0,19,1008.2,1,2,"",94
"2017-06-07 05:52:00",9.4,8.5,0.0,0.0,21,1008.3,1,3,"",94
"2017-06-07 05:53:00",9.4,8.5,0.0,0.0,21,1008.3,1,4,8.7,94
"2017-06-07 05:54:00",9.4,8.5,0.0,0.0,21,1008.3,2,4,8.7,94
"2017-06-07 05:55:00",9.4,8.5,0.0,0.0,21,1008.3,1,2,"",94
"2017-06-07 05:56:00",9.4,8.5,0.0,0.0,21,1008.4,1,2,"",94
"2017-06-07 05:57:00",9.4,8.5,0.0,0.0,23,1008.4,2,3,"",94
"2017-06-07 05:58:00",9.4,8.5,0.0,0.0,25,1008.4,1,2,"",94
"2017-06-07 05:59:00",9.5,8.6,0.0,0.0,25,1008.4,1,2,"",94
"2017-06-07 06:00:00",9.5,8.6,0.0,0.0,26,1008.5,2,3,"",94
"2017-06-07 06:01:00",9.5,8.6,0.0,0.0,26,1008.6,1,3,"",94
"2017-06-07 06:02:00",9.5,8.6,0.0,0.0,28,1008.5,1,3,"",94
"2017-06-07 06:03:00",9.5,8.6,0.0,0.0,30,1008.5,1,2,"",94
"2017-06-07 06:04:00",9.5,8.6,0.0,0.0,28,1008.5,1,2,"",94
"2017-06-07 06:05:00",9.5,8.6,0.0,0.0,28,1008.5,1,2,"",94
"2017-06-07 06:06:00",9.5,8.6,0.0,0.0,30,1008.6,0,1,"",94
"2017-06-07 06:07:00",9.5,8.6,0.0,0.0,28,1008.6,0,0,"",94
"2017-06-07 06:08:00",9.5,8.6,0.0,0.0,26,1008.7,0,1,"",94
"2017-06-07 06:09:00",9.5,8.6,0.0,0.0,26,1008.6,0,0,"",94
"2017-06-07 06:10:00",9.6,8.7,0.0,0.0,26,1008.6,0,0,"",94
"2017-06-07 06:11:00",9.6,8.7,0.0,0.0,26,1008.6,0,1,"",94
"2017-06-07 06:12:00",9.6,8.7,0.0,0.0,32,1008.6,3,5,8.5,94
"2017-06-07 06:13:00",9.6,8.7,0.0,0.0,30,1008.6,2,3,"",94
"2017-06-07 06:14:00",9.6,8.7,0.0,0.0,33,1008.7,1,2,"",94
"2017-06-07 06:15:00",9.6,8.7,0.0,0.0,28,1008.6,2,3,"",94
"2017-06-07 06:16:00",9.6,8.7,0.0,0.0,28,1008.6,0,2,"",94
"2017-06-07 06:17:00",9.6,8.7,0.0,0.0,30,1008.6,0,1,"",94
"2017-06-07 06:18:00",9.6,8.7,0.0,0.0,30,1008.6,2,5,8.5,94
"2017-06-07 06:19:00",9.6,8.8,0.0,0.0,28,1008.7,2,4,8.9,95
"2017-06-07 06:20:00",9.6,8.8,0.0,0.0,28,1008.6,2,4,8.9,95
"2017-06-07 06:21:00",9.6,8.8,0.0,0.0,30,1008.6,3,4,8.9,95
"2017-06-07 06:22:00",9.6,8.8,0.0,0.0,30,1008.7,2,2,"",95
"2017-06-07 06:23:00",9.7,8.9,0.0,0.0,30,1008.6,1,4,9.0,95
"2017-06-07 06:24:00",9.7,8.9,0.0,0.0,30,1008.6,3,4,9.0,95
"2017-06-07 06:25:00",9.7,8.9,0.0,0.0,33,1008.7,1,1,"",95
"2017-06-07 06:26:00",9.7,8.9,0.0,0.0,33,1008.7,2,4,9.0,95
"2017-06-07 06:27:00",9.7,8.9,0.0,0.0,32,1008.7,2,3,"",95
"2017-06-07 06:28:00",9.7,8.9,0.0,0.0,30,1008.7,2,3,"",95
"2017-06-07 06:29:00",9.7,8.9,0.0,0.0,30,1008.7,2,3,"",95
"2017-06-07 06:30:00",9.7,8.9,0.0,0.0,30,1008.8,1,2,"",95
"2017-06-07 06:31:00",9.8,8.9,0.0,0.0,32,1008.8,1,3,"",94
"2017-06-07 06:32:00",9.8,9.0,0.0,0.0,32,1008.8,0,1,"",95
"2017-06-07 06:33:00",9.8,9.0,0.0,0.0,32,1008.8,2,2,"",95
"2017-06-07 06:34:00",9.8,8.9,0.0,0.0,32,1008.8,1,3,"",94
"2017-06-07 06:35:00",9.8,8.9,0.0,0.0,32,1008.8,0,1,"",94
"2017-06-07 06:36:00",9.8,8.9,0.0,0.0,32,1008.7,1,3,"",94
"2017-06-07 06:37:00",9.8,8.9,0.0,0.0,33,1008.8,1,2,"",94
"2017-06-07 06:38:00",9.8,8.9,0.0,0.0,33,1008.8,2,5,8.8,94
"2017-06-07 06:39:00",9.8,8.9,0.0,0.0,33,1008.8,2,3,"",94
"2017-06-07 06:40:00",9.8,8.9,0.0,0.0,33,1008.9,1,2,"",94
"2017-06-07 06:41:00",9.9,9.0,0.0,0.0,37,1008.8,2,4,9.1,94
"2017-06-07 06:42:00",9.9,9.1,0.0,0.0,35,1008.9,1,3,"",95
"2017-06-07 06:43:00",9.9,9.1,0.0,0.0,37,1008.9,2,4,9.2,95
"2017-06-07 06:44:00",9.9,9.0,0.0,0.0,37,1008.9,2,3,"",94
"2017-06-07 06:45:00",9.9,9.0,0.0,0.0,37,1008.9,0,1,"",94
"2017-06-07 06:46:00",9.9,9.0,0.0,0.0,39,1008.9,1,2,"",94
"2017-06-07 06:47:00",9.9,9.0,0.0,0.0,39,1008.9,3,5,8.9,94
"2017-06-07 06:48:00",9.9,9.0,0.0,0.0,37,1008.8,2,4,9.2,94
"2017-06-07 06:49:00",10.0,9.1,0.0,0.0,39,1008.7,1,2,"",94
"2017-06-07 06:50:00",10.0,9.1,0.0,0.0,39,1008.9,3,5,9.0,94
"2017-06-07 06:51:00",10.1,9.2,0.0,0.0,39,1008.8,3,4,9.4,94
"2017-06-07 06:52:00",10.1,9.2,0.0,0.0,39,1008.8,4,6,"",94
"2017-06-07 06:53:00",10.2,9.3,0.0,0.0,39,1008.9,3,5,"",94
"2017-06-07 06:54:00",10.2,9.3,0.0,0.0,42,1008.9,2,3,"",94