"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2013-12-19 00:00:00",8.1,7.6,0.0,0.0,0,993.5,0,1,"",97
"2013-12-19 00:01:00",8.1,7.6,0.0,0.0,0,993.5,0,0,"",97
"2013-12-19 00:02:00",8.1,7.6,0.0,0.0,0,993.5,0,1,"",97
"2013-12-19 00:03:00",8.1,7.6,0.0,0.0,0,993.5,0,3,"",97
"2013-12-19 00:04:00",8.1,7.8,0.0,0.0,0,993.5,0,1,"",98
"2013-12-19 00:05:00",8.1,7.8,0.0,0.0,0,993.5,0,1,"",98
"2013-12-19 00:06:00",8.0,7.7,0.0,0.0,0,993.5,0,3,"",98
"2013-12-19 00:07:00",8.0,7.7,0.0,0.0,0,993.5,0,1,"",98
"2013-12-19 00:08:00",8.0,7.7,0.0,0.0,0,993.5,0,0,"",98
"2013-12-19 00:09:00",8.0,7.7,0.0,0.0,0,993.5,0,1,"",98
"2013-12-19 00:10:00",8.0,7.7,0.0,0.0,0,993.5,0,4,"",98
"2013-12-19 00:11:00",8.0,7.7,0.0,0.0,0,993.4,3,4,"",98
"2013-12-19 00:12:00",8.0,7.7,0.0,0.0,0,993.5,1,1,"",98
"2013-12-19 00:13:00",8.0,7.7,0.0,0.0,0,993.5,0,1,"",98
"2013-12-19 00:14:00",8.0,7.7,0.0,0.0,0,993.5,0,3,"",98
"2013-12-19 00:15:00",8.0,7.7,0.0,0.0,0,993.5,1,3,"",98
"2013-12-19 00:16:00",8.0,7.7,0.0,0.0,0,993.5,1,1,"",98
"2013-12-19 00:17:00",8.0,7.7,0.0,0.0,0,993.5,1,3,"",98
"2013-12-19 00:18:00",8.0,7.7,0.0,0.0,0,993.5,1,1,"",98
"2013-12-19 00:19:00",8.0,7.7,0.0,0.0,0,993.5,0,1,"",98
"2013-12-19 00:20:00",8.0,7.7,0.0,0.0,0,993.6,0,1,"",98
"2013-12-19 00:21:00",8.0,7.7,0.0,0.0,0,993.5,0,3,"",98
"2013-12-19 00:22:00",8.0,7.7,0.0,0.0,0,993.5,1,4,"",98
"2013-12-19 00:23:00",8.0,7.7,0.0,0.0,0,993.6,1,3,"",98
"2013-12-19 00:24:00",8.0,7.7,0.0,0.0,0,993.6,1,1,"",98
"2013-12-19 00:25:00",8.0,7.7,0.0,0.0,0,993.6,1,4,"",98
"2013-12-19 00:26:00",8.0,7.7,0.0,0.0,0,993.7,1,3,"",98
"2013-12-19 00:27:00",8.0,7.7,0.0,0.0,0,993.6,0,1,"",98
"2013-12-19 00:28:00",8.0,7.7,0.0,0.0,0,993.7,1,3,"",98
"2013-12-19 00:29:00",8.0,7.7,0.0,0.0,0,993.7,1,3,"",98
"2013-12-19 00:30:00",8.0,7.7,0.0,0.0,0,993.7,1,4,"",98
"2013-12-19 00:31:00",8.0,7.7,0.0,0.0,0,993.7,3,4,"",98
"2013-12-19 00:32:00",8.0,7.7,0.0,0.0,0,993.7,3,4,"",98
"2013-12-19 00:33:00",8.0,7.7,0.0,0.0,0,993.7,1,3,"",98
"2013-12-19 00:34:00",7.9,7.7,0.0,0.0,0,993.7,1,1,"",99
"2013-12-19 00:35:00",7.9,7.6,0.0,0.0,0,993.7,0,4,"",98
"2013-12-19 00:36:00",7.9,7.6,0.0,0.0,0,993.7,1,3,"",98
"2013-12-19 00:37:00",7.9,7.6,0.0,0.0,0,993.7,1,3,"",98
"2013-12-19 00:38:00",7.9,7.6,0.0,0.0,0,993.8,0,1,"",98
"2013-12-19 00:39:00",7.9,7.6,0.0,0.0,0,993.7,0,1,"",98
"2013-12-19 00:40:00",7.9,7.6,0.0,0.0,0,993.7,0,0,"",98
"2013-12-19 00:41:00",7.9,7.6,0.0,0.0,0,993.7,0,0,"",98
"2013-12-19 00:42:00",7.9,7.6,0.0,0.0,0,993.7,0,1,"",98
"2013-12-19 00:43:00",7.9,7.6,0.0,0.0,0,993.7,0,1,"",98
"2013-12-19 00:44:00",7.8,7.5,0.0,0.0,0,993.7,0,0,"",98
"2013-12-19 00:45:00",7.8,7.5,0.0,0.0,0,993.7,0,1,"",98
"2013-12-19 00:46:00",7.8,7.5,0.0,0.0,0,993.7,1,3,"",98
"2013-12-19 00:47:00",7.8,7.3,0.0,0.0,0,993.7,0,1,"",97
"2013-12-19 00:48:00",7.8,7.3,0.0,0.0,0,993.7,0,1,"",97
"2013-12-19 00:49:00",7.8,7.3,0.0,0.0,0,993.7,0,0,"",97
"2013-12-19 00:50:00",7.7,7.3,0.0,0.0,0,993.7,0,0,"",97
"2013-12-19 00:51:00",7.7,7.3,0.0,0.0,0,993.7,0,0,"",97
"2013-12-19 00:52:00",7.7,7.3,0.0,0.0,0,993.7,0,1,"",97
"2013-12-19 00:53:00",7.7,7.3,0.0,0.0,0,993.7,0,1,"",97
"2013-12-19 00:54:00",7.7,7.2,0.0,0.0,0,993.7,0,0,"",97
"2013-12-19 00:55:00",7.7,7.2,0.0,0.0,0,993.7,0,0,"",97
"2013-12-19 00:56:00",7.7,7.2,0.0,0.0,0,993.7,0,0,"",97
"2013-12-19 00:57:00",7.6,7.2,0.0,0.0,0,993.8,0,0,"",97
"2013-12-19 00:58:00",7.6,7.2,0.0,0.0,0,993.8,0,1,"",97
"2013-12-19 00:59:00",7.6,7.1,0.0,0.0,0,993.8,0,0,"",97
"2013-12-19 01:00:00",7.6,7.1,0.0,0.0,0,993.8,0,0,"",97
"2013-12-19 01:01:00",7.5,7.1,0.0,0.0,0,993.9,0,0,"",97
"2013-12-19 01:02:00",7.5,7.1,0.0,0.0,0,993.9,0,1,"",97
"2013-12-19 01:03:00",7.5,7.0,0.0,0.0,0,993.9,0,1,"",97
"2013-12-19 01:04:00",7.5,7.0,0.0,0.0,0,993.9,0,0,"",97
"2013-12-19 01:05:00",7.4,7.0,0.0,0.0,0,994.0,0,0,"",97
"2013-12-19 01:06:00",7.4,7.0,0.0,0.0,0,994.0,0,1,"",97
"2013-12-19 01:07:00",7.4,6.9,0.0,0.0,0,994.0,0,0,"",97
"2013-12-19 01:08:00",7.4,6.9,0.0,0.0,0,994.0,0,0,"",97
"2013-12-19 01:09:00",7.3,6.9,0.0,0.0,0,994.0,0,3,"",97
"2013-12-19 01:10:00",7.3,6.7,0.0,0.0,0,994.0,0,1,"",96
"2013-12-19 01:11:00",7.3,6.7,0.0,0.0,0,994.0,0,1,"",96
"2013-12-19 01:12:00",7.3,6.7,0.0,0.0,0,994.1,0,1,"",96
"2013-12-19 01:13:00",7.2,6.6,0.0,0.0,0,994.1,0,0,"",96
"2013-12-19 01:14:00",7.2,6.6,0.0,0.0,0,994.1,0,0,"",96
"2013-12-19 01:15:00",7.2,6.6,0.0,0.0,0,994.2,0,1,"",96
"2013-12-19 01:16:00",7.2,6.6,0.0,0.0,0,994.2,0,0,"",96
"2013-12-19 01:17:00",7.2,6.6,0.0,0.0,0,994.3,0,0,"",96
"2013-12-19 01:18:00",7.1,6.5,0.0,0.0,0,994.2,0,1,"",96
"2013-12-19 01:19:00",7.1,6.5,0.0,0.0,0,994.3,0,1,"",96
"2013-12-19 01:20:00",7.1,6.5,0.0,0.0,0,994.3,0,1,"",96
"2013-12-19 01:21:00",7.1,6.5,0.0,0.0,0,994.3,0,1,"",96
"2013-12-19 01:22:00",7.0,6.4,0.0,0.0,0,994.4,0,0,"",96
"2013-12-19 01:23:00",7.0,6.4,0.0,0.0,0,994.4,0,1,"",96
"2013-12-19 01:24:00",7.0,6.4,0.0,0.0,0,994.4,0,1,"",96
"2013-12-19 01:25:00",6.9,6.4,0.0,0.0,0,994.4,0,0,"",97
"2013-12-19 01:26:00",6.9,6.4,0.0,0.0,0,994.4,0,0,"",97
"2013-12-19 01:27:00",6.9,6.3,0.0,0.0,0,994.5,0,3,"",96
"2013-12-19 01:28:00",6.9,6.3,0.0,0.0,0,994.4,1,4,"",96
"2013-12-19 01:29:00",6.8,6.2,0.0,0.0,0,994.4,1,1,"",96
"2013-12-19 01:30:00",6.8,6.2,0.0,0.0,0,994.5,0,1,"",96
"2013-12-19 01:31:00",6.8,6.2,0.0,0.0,0,994.5,0,0,"",96
"2013-12-19 01:32:00",6.8,6.2,0.0,0.0,0,994.4,0,0,"",96
"2013-12-19 01:33:00",6.8,6.2,0.0,0.0,0,994.4,0,0,"",96
"2013-12-19 01:34:00",6.7,6.1,0.0,0.0,0,994.4,0,1,"",96
"2013-12-19 01:35:00",6.7,6.1,0.0,0.0,0,994.4,0,0,"",96
"2013-12-19 01:36:00",6.7,6.3,0.0,0.0,0,994.5,0,1,"",97
"2013-12-19 01:37:00",6.7,6.3,0.0,0.0,0,994.4,0,1,"",97
"2013-12-19 01:38:00",6.7,6.2,0.0,0.0,0,994.5,0,1,"",97
"2013-12-19 01:39:00",6.7,6.2,0.0,0.0,0,994.5,0,0,"",97
"2013-12-19 01:40:00",6.7,6.2,0.0,0.0,0,994.5,0,0,"",97
"2013-12-19 01:41:00",6.6,6.0,0.0,0.0,0,994.5,0,1,"",96
"2013-12-19 01:42:00",6.6,6.0,0.0,0.0,0,994.5,0,1,"",96
"2013-12-19 01:43:00",6.6,6.0,0.0,0.0,0,994.6,0,1,"",96
"2013-12-19 01:44:00",6.6,6.0,0.0,0.0,0,994.6,0,0,"",96
"2013-12-19 01:45:00",6.6,6.0,0.0,0.0,0,994.6,0,0,"",96
"2013-12-19 01:46:00",6.6,6.0,0.0,0.0,0,994.7,0,0,"",96
"2013-12-19 01:47:00",6.6,6.0,0.0,0.0,0,994.8,0,0,"",96
"2013-12-19 01:48:00",6.5,5.9,0.0,0.0,0,994.7,0,0,"",96
"2013-12-19 01:49:00",6.5,5.9,0.0,0.0,0,994.8,0,0,"",96
"2013-12-19 01:50:00",6.5,5.9,0.0,0.0,0,994.8,0,0,"",96
"2013-12-19 01:51:00",6.5,6.0,0.0,0.0,0,994.8,0,0,"",97
"2013-12-19 01:52:00",6.4,6.0,0.0,0.0,0,994.8,0,0,"",97
"2013-12-19 01:53:00",6.4,6.0,0.0,0.0,0,994.8,0,0,"",97
"2013-12-19 01:54:00",6.4,6.0,0.0,0.0,0,994.8,0,1,"",97
"2013-12-19 01:55:00",6.4,5.9,0.0,0.0,0,994.8,0,0,"",97
"2013-12-19 01:56:00",6.4,5.9,0.0,0.0,0,994.9,0,0,"",97
"2013-12-19 01:57:00",6.4,5.9,0.0,0.0,0,994.9,0,0,"",97
"2013-12-19 01:58:00",6.3,5.9,0.0,0.0,0,994.9,0,0,"",97
"2013-12-19 01:59:00",6.3,5.9,0.0,0.0,0,994.9,0,3,"",97
"2013-12-19 02:00:00",6.3,5.7,0.2,0.0,0,995.0,0,1,"",96
"2013-12-19 02:01:00",6.3,5.7,0.2,0.0,0,995.0,0,1,"",96
"2013-12-19 02:02:00",6.3,5.7,0.2,0.0,0,994.9,0,0,"",96
"2013-12-19 02:03:00",6.3,5.7,0.2,0.0,0,994.9,0,0,"",96
"2013-12-19 02:04:00",6.2,5.6,0.2,0.0,0,995.0,0,0,"",96
"2013-12-19 02:05:00",6.2,5.8,0.2,0.0,0,994.9,0,3,"",97
"2013-12-19 02:06:00",6.2,5.8,0.2,0.0,0,995.0,1,3,"",97
"2013-12-19 02:07:00",6.2,5.7,0.2,0.0,0,995.0,0,0,"",97
"2013-12-19 02:08:00",6.2,5.7,0.2,0.0,0,995.0,0,0,"",97
"2013-12-19 02:09:00",6.2,5.7,0.2,0.0,0,995.0,0,0,"",97
"2013-12-19 02:10:00",6.2,5.7,0.2,0.0,0,995.0,0,0,"",97
"2013-12-19 02:11:00",6.1,5.7,0.2,0.0,0,995.0,0,0,"",97
"2013-12-19 02:12:00",6.1,5.7,0.2,0.0,0,995.0,0,1,"",97
"2013-12-19 02:13:00",6.1,5.7,0.2,0.0,0,995.0,0,0,"",97
"2013-12-19 02:14:00",6.1,5.6,0.2,0.0,0,995.1,0,1,"",97
"2013-12-19 02:15:00",6.1,5.6,0.2,0.0,0,995.1,0,1,"",97
"2013-12-19 02:16:00",6.1,5.6,0.2,0.0,0,995.2,0,0,"",97
"2013-12-19 02:17:00",6.0,5.6,0.2,0.0,0,995.2,0,0,"",97
"2013-12-19 02:18:00",6.0,5.6,0.2,0.0,0,995.2,0,1,"",97
"2013-12-19 02:19:00",6.0,5.6,0.2,0.0,0,995.2,0,1,"",97
"2013-12-19 02:20:00",6.0,5.6,0.2,0.0,0,995.3,0,1,"",97
"2013-12-19 02:21:00",6.0,5.6,0.2,0.0,0,995.3,0,3,"",97
"2013-12-19 02:22:00",5.9,5.5,0.2,0.0,0,995.3,0,1,"",97
"2013-12-19 02:23:00",5.9,5.5,0.2,0.0,0,995.3,0,0,"",97
"2013-12-19 02:24:00",5.9,5.5,0.2,0.0,0,995.3,0,0,"",97
"2013-12-19 02:25:00",5.9,5.5,0.2,0.0,0,995.3,0,0,"",97
"2013-12-19 02:26:00",5.9,5.4,0.2,0.0,0,995.3,0,0,"",97
"2013-12-19 02:27:00",5.9,5.4,0.2,0.0,0,995.4,0,1,"",97
"2013-12-19 02:28:00",5.9,5.4,0.2,0.0,0,995.4,0,1,"",97
"2013-12-19 02:29:00",5.8,5.4,0.2,0.0,0,995.4,0,1,"",97
"2013-12-19 02:30:00",5.8,5.4,0.2,0.0,0,995.5,0,1,"",97
"2013-12-19 02:31:00",5.8,5.4,0.2,0.0,0,995.5,0,1,"",97
"2013-12-19 02:32:00",5.8,5.3,0.2,0.0,0,995.5,0,0,"",97
"2013-12-19 02:33:00",5.8,5.3,0.2,0.0,0,995.5,0,1,"",97
"2013-12-19 02:34:00",5.8,5.3,0.2,0.0,0,995.5,0,0,"",97
"2013-12-19 02:35:00",5.8,5.3,0.2,0.0,0,995.5,0,0,"",97
"2013-12-19 02:36:00",5.7,5.3,0.2,0.0,0,995.5,0,0,"",97
"2013-12-19 02:37:00",5.7,5.3,0.2,0.0,0,995.6,0,0,"",97
"2013-12-19 02:38:00",5.7,5.3,0.2,0.0,0,995.6,0,0,"",97
"2013-12-19 02:39:00",5.7,5.3,0.2,0.0,0,995.6,0,1,"",97
"2013-12-19 02:40:00",5.7,5.2,0.2,0.0,0,995.6,0,0,"",97
"2013-12-19 02:41:00",5.7,5.2,0.2,0.0,0,995.6,0,0,"",97
"2013-12-19 02:42:00",5.7,5.2,0.2,0.0,0,995.6,0,0,"",97
"2013-12-19 02:43:00",5.7,5.2,0.2,0.0,0,995.6,0,1,"",97
"2013-12-19 02:44:00",5.6,5.2,0.2,0.0,0,995.6,0,1,"",97
"2013-12-19 02:45:00",5.6,5.2,0.2,0.0,0,995.6,0,0,"",97
"2013-12-19 02:46:00",5.6,5.1,0.2,0.0,0,995.6,0,1,"",97
"2013-12-19 02:47:00",5.6,5.1,0.2,0.0,0,995.7,0,1,"",97
"2013-12-19 02:48:00",5.5,5.1,0.2,0.0,0,995.7,0,0,"",97
"2013-12-19 02:49:00",5.5,5.1,0.2,0.0,0,995.7,0,0,"",97
"2013-12-19 02:50:00",5.5,5.1,0.2,0.0,0,995.7,0,0,"",97
"2013-12-19 02:51:00",5.5,5.0,0.2,0.0,0,995.7,0,0,"",97
"2013-12-19 02:52:00",5.4,5.0,0.2,0.0,0,995.7,0,3,"",97
"2013-12-19 02:53:00",5.4,5.0,0.2,0.0,0,995.7,1,3,"",97
"2013-12-19 02:54:00",5.4,5.0,0.2,0.0,0,995.8,0,0,"",97
"2013-12-19 02:55:00",5.4,5.0,0.2,0.0,0,995.8,0,0,"",97
"2013-12-19 02:56:00",5.4,5.0,0.2,0.0,0,995.8,0,1,"",97
"2013-12-19 02:57:00",5.4,4.9,0.2,0.0,0,995.8,0,1,"",97
"2013-12-19 02:58:00",5.3,4.9,0.2,0.0,0,995.8,0,0,"",97
"2013-12-19 02:59:00",5.3,4.9,0.2,0.0,0,995.8,0,1,"",97
"2013-12-19 03:00:00",5.3,4.9,0.2,0.0,0,995.8,0,3,"",97
"2013-12-19 03:01:00",5.3,4.8,0.2,0.0,0,995.8,0,1,"",97
"2013-12-19 03:02:00",5.3,4.8,0.2,0.0,0,995.8,0,0,"",97
"2013-12-19 03:03:00",5.3,4.8,0.2,0.0,0,995.8,0,0,"",97
"2013-12-19 03:04:00",5.2,4.8,0.2,0.0,0,995.9,0,0,"",97
"2013-12-19 03:05:00",5.2,4.8,0.2,0.0,0,995.9,0,0,"",97
"2013-12-19 03:06:00",5.2,4.8,0.2,0.0,0,995.9,0,0,"",97
"2013-12-19 03:07:00",5.2,4.8,0.2,0.0,0,995.9,0,0,"",97
"2013-12-19 03:08:00",5.2,4.7,0.2,0.0,0,995.9,0,0,"",97
"2013-12-19 03:09:00",5.2,4.7,0.2,0.0,0,995.9,0,0,"",97
"2013-12-19 03:10:00",5.2,4.7,0.2,0.0,0,995.9,0,0,"",97
"2013-12-19 03:11:00",5.2,4.7,0.2,0.0,0,996.0,0,0,"",97
"2013-12-19 03:12:00",5.1,4.7,0.2,0.0,0,996.0,0,0,"",97
"2013-12-19 03:13:00",5.1,4.7,0.2,0.0,0,996.0,0,1,"",97
"2013-12-19 03:14:00",5.1,4.6,0.2,0.0,0,996.1,0,3,"",97
"2013-12-19 03:15:00",5.1,4.6,0.2,0.0,0,996.1,0,0,"",97
"2013-12-19 03:16:00",5.1,4.6,0.2,0.0,0,996.1,0,0,"",97
"2013-12-19 03:17:00",5.0,4.6,0.2,0.0,0,996.1,0,0,"",97
"2013-12-19 03:18:00",5.0,4.6,0.2,0.0,0,996.1,0,1,"",97
"2013-12-19 03:19:00",5.0,4.6,0.2,0.0,0,996.1,0,1,"",97
"2013-12-19 03:20:00",5.0,4.5,0.2,0.0,0,996.1,0,0,"",97
"2013-12-19 03:21:00",4.9,4.5,0.2,0.0,0,996.1,0,0,"",97
"2013-12-19 03:22:00",4.9,4.5,0.2,0.0,0,996.1,0,0,"",97
"2013-12-19 03:23:00",4.9,4.5,0.2,0.0,0,996.1,0,0,"",97
"2013-12-19 03:24:00",4.9,4.5,0.2,0.0,0,996.1,0,0,"",97
"2013-12-19 03:25:00",4.9,4.5,0.2,0.0,0,996.2,0,0,"",97
"2013-12-19 03:26:00",4.9,4.5,0.2,0.0,0,996.2,0,0,"",97
"2013-12-19 03:27:00",4.9,4.4,0.2,0.0,0,996.3,0,0,"",97
"2013-12-19 03:28:00",4.8,4.4,0.2,0.0,0,996.3,0,0,"",97
"2013-12-19 03:29:00",4.8,4.4,0.2,0.0,0,996.3,0,0,"",97
"2013-12-19 03:30:00",4.8,4.4,0.2,0.0,0,996.3,0,0,"",97
"2013-12-19 03:31:00",4.8,4.4,0.2,0.0,0,996.3,0,0,"",97
"2013-12-19 03:32:00",4.8,4.4,0.2,0.0,0,996.3,0,0,"",97
"2013-12-19 03:33:00",4.8,4.3,0.2,0.0,0,996.4,0,0,"",97
"2013-12-19 03:34:00",4.8,4.3,0.2,0.0,0,996.3,0,0,"",97
"2013-12-19 03:35:00",4.8,4.3,0.2,0.0,0,996.3,0,0,"",97
"2013-12-19 03:36:00",4.7,4.3,0.2,0.0,0,996.3,0,0,"",97
"2013-12-19 03:37:00",4.7,4.3,0.2,0.0,0,996.3,0,0,"",97
"2013-12-19 03:38:00",4.7,4.3,0.2,0.0,0,996.4,0,0,"",97
"2013-12-19 03:39:00",4.7,4.3,0.2,0.0,0,996.4,0,0,"",97
"2013-12-19 03:40:00",4.7,4.2,0.2,0.0,0,996.4,0,0,"",97
"2013-12-19 03:41:00",4.7,4.2,0.2,0.0,0,996.4,0,0,"",97
"2013-12-19 03:42:00",4.7,4.2,0.2,0.0,0,996.4,0,0,"",97
"2013-12-19 03:43:00",4.7,4.2,0.2,0.0,0,996.4,0,0,"",97
"2013-12-19 03:44:00",4.6,4.2,0.2,0.0,0,996.4,0,0,"",97
"2013-12-19 03:45:00",4.6,4.2,0.2,0.0,0,996.5,0,0,"",97
"2013-12-19 03:46:00",4.6,4.2,0.2,0.0,0,996.5,0,0,"",97
"2013-12-19 03:47:00",4.6,4.2,0.2,0.0,0,996.6,0,0,"",97
"2013-12-19 03:48:00",4.6,4.2,0.2,0.0,0,996.6,0,0,"",97
"2013-12-19 03:49:00",4.6,4.1,0.2,0.0,0,996.6,0,0,"",97
"2013-12-19 03:50:00",4.6,4.1,0.2,0.0,0,996.6,0,0,"",97
"2013-12-19 03:51:00",4.6,4.1,0.2,0.0,0,996.6,0,1,"",97
"2013-12-19 03:52:00",4.6,4.1,0.2,0.0,0,996.7,0,1,"",97
"2013-12-19 03:53:00",4.6,4.1,0.2,0.0,0,996.7,0,1,"",97
"2013-12-19 03:54:00",4.5,4.1,0.2,0.0,0,996.7,0,3,"",97
"2013-12-19 03:55:00",4.5,4.1,0.2,0.0,0,996.7,0,3,"",97
"2013-12-19 03:56:00",4.5,4.1,0.2,0.0,0,996.8,0,0,"",97
"2013-12-19 03:57:00",4.5,4.1,0.2,0.0,0,996.8,0,1,"",97
"2013-12-19 03:58:00",4.5,4.1,0.2,0.0,0,996.9,0,1,"",97
"2013-12-19 03:59:00",4.5,4.1,0.2,0.0,0,996.9,0,0,"",97
"2013-12-19 04:00:00",4.5,4.1,0.2,0.0,0,996.9,0,0,"",97
"2013-12-19 04:01:00",4.5,4.1,0.2,0.0,0,996.9,0,0,"",97
"2013-12-19 04:02:00",4.5,4.1,0.2,0.0,0,996.9,0,1,"",97
"2013-12-19 04:03:00",4.5,4.1,0.2,0.0,0,996.8,0,1,"",97
"2013-12-19 04:04:00",4.5,4.1,0.2,0.0,0,996.8,0,0,"",97
"2013-12-19 04:05:00",4.5,4.1,0.2,0.0,0,996.9,0,0,"",97
"2013-12-19 04:06:00",4.5,4.0,0.2,0.0,0,996.9,0,0,"",97
"2013-12-19 04:07:00",4.5,4.0,0.2,0.0,0,996.9,0,0,"",97
"2013-12-19 04:08:00",4.5,4.2,0.2,0.0,0,996.9,0,0,"",98
"2013-12-19 04:09:00",4.5,4.2,0.2,0.0,0,996.8,0,0,"",98
"2013-12-19 04:10:00",4.4,4.2,0.2,0.0,0,996.9,0,0,"",99
"2013-12-19 04:11:00",4.4,4.2,0.2,0.0,0,996.9,0,0,"",99
"2013-12-19 04:12:00",4.4,4.2,0.2,0.0,0,996.9,0,1,"",99
"2013-12-19 04:13:00",4.4,4.2,0.2,0.0,0,996.9,0,0,"",99
"2013-12-19 04:14:00",4.4,4.2,0.2,0.0,0,996.9,0,0,"",99
"2013-12-19 04:15:00",4.4,4.2,0.2,0.0,0,997.0,0,0,"",99
"2013-12-19 04:16:00",4.4,4.2,0.2,0.0,0,996.9,0,0,"",99
"2013-12-19 04:17:00",4.4,4.2,0.2,0.0,0,996.9,0,1,"",99
"2013-12-19 04:18:00",4.4,4.2,0.2,0.0,0,996.9,0,0,"",99
"2013-12-19 04:19:00",4.4,4.2,0.2,0.0,0,997.0,0,0,"",99
"2013-12-19 04:20:00",4.4,4.2,0.2,0.0,0,997.0,0,0,"",99
"2013-12-19 04:21:00",4.4,4.2,0.2,0.0,0,997.0,0,0,"",99
"2013-12-19 04:22:00",4.4,4.1,0.2,0.0,0,997.0,0,0,"",98
"2013-12-19 04:23:00",4.4,4.1,0.2,0.0,0,997.1,0,1,"",98
"2013-12-19 04:24:00",4.4,4.1,0.2,0.0,0,997.1,0,1,"",98
"2013-12-19 04:25:00",4.4,4.1,0.2,0.0,0,997.2,0,1,"",98
"2013-12-19 04:26:00",4.4,4.1,0.2,0.0,0,997.1,0,0,"",98
"2013-12-19 04:27:00",4.3,4.1,0.2,0.0,0,997.1,0,0,"",99
"2013-12-19 04:28:00",4.3,4.0,0.2,0.0,0,997.1,0,0,"",98
"2013-12-19 04:29:00",4.3,4.0,0.2,0.0,0,997.1,0,0,"",98
"2013-12-19 04:30:00",4.3,4.0,0.2,0.0,0,997.2,0,0,"",98
"2013-12-19 04:31:00",4.3,4.0,0.2,0.0,0,997.2,0,1,"",98
"2013-12-19 04:32:00",4.3,4.0,0.2,0.0,0,997.2,0,1,"",98
"2013-12-19 04:33:00",4.3,3.9,0.2,0.0,0,997.3,0,0,"",97
"2013-12-19 04:34:00",4.3,4.0,0.2,0.0,0,997.3,0,0,"",98
"2013-12-19 04:35:00",4.3,3.9,0.2,0.0,0,997.3,0,0,"",97
"2013-12-19 04:36:00",4.3,3.8,0.2,0.0,0,997.3,0,0,"",97
"2013-12-19 04:37:00",4.3,3.8,0.2,0.0,0,997.4,0,0,"",97
"2013-12-19 04:38:00",4.3,3.8,0.2,0.0,0,997.5,0,0,"",97
"2013-12-19 04:39:00",4.3,3.8,0.2,0.0,0,997.5,0,0,"",97
"2013-12-19 04:40:00",4.3,3.8,0.2,0.0,0,997.5,0,0,"",97
"2013-12-19 04:41:00",4.2,3.8,0.2,0.0,0,997.5,0,0,"",97
"2013-12-19 04:42:00",4.2,3.8,0.2,0.0,0,997.5,0,0,"",97
"2013-12-19 04:43:00",4.2,3.8,0.2,0.0,0,997.5,0,1,"",97
"2013-12-19 04:44:00",4.2,3.8,0.2,0.0,0,997.6,0,0,"",97
"2013-12-19 04:45:00",4.2,3.7,0.2,0.0,0,997.6,0,4,"",97
"2013-12-19 04:46:00",4.2,3.7,0.2,0.0,0,997.5,1,1,"",97
"2013-12-19 04:47:00",4.2,3.7,0.2,0.0,0,997.6,0,0,"",97
"2013-12-19 04:48:00",4.1,3.7,0.2,0.0,0,997.6,0,0,"",97
"2013-12-19 04:49:00",4.1,3.7,0.2,0.0,0,997.6,0,1,"",97
"2013-12-19 04:50:00",4.1,3.7,0.2,0.0,0,997.6,0,1,"",97
"2013-12-19 04:51:00",4.1,3.7,0.2,0.0,0,997.6,0,1,"",97
"2013-12-19 04:52:00",4.1,3.6,0.2,0.0,0,997.7,0,1,"",97
"2013-12-19 04:53:00",4.1,3.6,0.2,0.0,0,997.7,0,1,"",97
"2013-12-19 04:54:00",4.1,3.6,0.2,0.0,0,997.7,0,1,"",97
"2013-12-19 04:55:00",4.0,3.6,0.2,0.0,0,997.7,0,0,"",97
"2013-12-19 04:56:00",4.0,3.6,0.2,0.0,0,997.7,0,0,"",97
"2013-12-19 04:57:00",4.0,3.6,0.2,0.0,0,997.7,0,3,"",97
"2013-12-19 04:58:00",4.0,3.5,0.2,0.0,0,997.8,1,1,"",97
"2013-12-19 04:59:00",3.9,3.5,0.2,0.0,0,997.8,0,0,"",97
"2013-12-19 05:00:00",3.9,3.5,0.2,0.0,0,997.8,0,0,"",97
"2013-12-19 05:01:00",3.9,3.5,0.2,0.0,0,997.9,0,0,"",97
"2013-12-19 05:02:00",3.9,3.5,0.2,0.0,0,997.9,0,0,"",97
"2013-12-19 05:03:00",3.9,3.5,0.2,0.0,0,997.9,0,0,"",97
"2013-12-19 05:04:00",3.9,3.5,0.2,0.0,0,997.9,0,0,"",97
"2013-12-19 05:05:00",3.9,3.5,0.2,0.0,0,997.9,0,0,"",97
"2013-12-19 05:06:00",3.9,3.5,0.2,0.0,0,997.9,0,1,"",97
"2013-12-19 05:07:00",3.9,3.5,0.2,0.0,0,997.9,0,1,"",97
"2013-12-19 05:08:00",3.9,3.5,0.2,0.0,0,998.0,0,1,"",97
"2013-12-19 05:09:00",3.9,3.4,0.2,0.0,0,998.0,0,1,"",97
"2013-12-19 05:10:00",3.8,3.4,0.2,0.0,0,998.0,0,1,"",97
"2013-12-19 05:11:00",3.8,3.4,0.2,0.0,0,998.0,0,1,"",97
"2013-12-19 05:12:00",3.8,3.4,0.2,0.0,0,998.0,0,0,"",97
"2013-12-19 05:13:00",3.8,3.4,0.2,0.0,0,998.0,0,1,"",97
"2013-12-19 05:14:00",3.8,3.4,0.2,0.0,0,998.0,0,1,"",97
"2013-12-19 05:15:00",3.8,3.3,0.2,0.0,0,998.0,0,0,"",97
"2013-12-19 05:16:00",3.8,3.3,0.2,0.0,0,998.0,0,0,"",97
"2013-12-19 05:17:00",3.8,3.3,0.2,0.0,0,998.0,0,0,"",97
"2013-12-19 05:18:00",3.8,3.3,0.2,0.0,0,998.0,0,1,"",97
"2013-12-19 05:19:00",3.8,3.3,0.2,0.0,0,998.0,0,0,"",97
"2013-12-19 05:20:00",3.7,3.3,0.2,0.0,0,998.0,0,0,"",97
"2013-12-19 05:21:00",3.7,3.3,0.2,0.0,0,998.0,0,1,"",97
"2013-12-19 05:22:00",3.7,3.4,0.2,0.0,0,998.0,0,0,"",98
"2013-12-19 05:23:00",3.7,3.4,0.2,0.0,0,998.0,0,0,"",98
"2013-12-19 05:24:00",3.7,3.4,0.2,0.0,0,998.0,0,0,"",98
"2013-12-19 05:25:00",3.7,3.4,0.2,0.0,0,998.1,0,0,"",98
"2013-12-19 05:26:00",3.7,3.4,0.2,0.0,0,998.1,0,1,"",98
"2013-12-19 05:27:00",3.7,3.2,0.2,0.0,0,998.1,0,1,"",97
"2013-12-19 05:28:00",3.7,3.2,0.2,0.0,0,998.2,0,0,"",97
"2013-12-19 05:29:00",3.7,3.2,0.2,0.0,0,998.2,0,3,"",97
"2013-12-19 05:30:00",3.7,3.2,0.2,0.0,0,998.3,1,1,"",97
"2013-12-19 05:31:00",3.7,3.2,0.2,0.0,0,998.3,1,3,"",97
"2013-12-19 05:32:00",3.6,3.3,0.2,0.0,0,998.3,1,1,"",98
"2013-12-19 05:33:00",3.6,3.2,0.2,0.0,0,998.3,0,0,"",97
"2013-12-19 05:34:00",3.6,3.2,0.2,0.0,0,998.3,0,0,"",97
"2013-12-19 05:35:00",3.6,3.2,0.2,0.0,0,998.3,0,0,"",97
"2013-12-19 05:36:00",3.6,3.2,0.2,0.0,0,998.3,0,0,"",97
"2013-12-19 05:37:00",3.6,3.2,0.2,0.0,0,998.3,0,1,"",97
"2013-12-19 05:38:00",3.6,3.2,0.2,0.0,0,998.4,0,0,"",97
"2013-12-19 05:39:00",3.6,3.1,0.2,0.0,0,998.4,0,1,"",97
"2013-12-19 05:40:00",3.6,3.1,0.2,0.0,0,998.4,0,1,"",97
"2013-12-19 05:41:00",3.6,3.1,0.2,0.0,0,998.4,0,1,"",97
"2013-12-19 05:42:00",3.6,3.1,0.2,0.0,0,998.5,0,0,"",97
"2013-12-19 05:43:00",3.5,3.1,0.2,0.0,0,998.5,0,0,"",97
"2013-12-19 05:44:00",3.5,3.1,0.2,0.0,0,998.6,0,0,"",97
"2013-12-19 05:45:00",3.5,3.1,0.2,0.0,0,998.6,0,0,"",97
"2013-12-19 05:46:00",3.5,3.1,0.2,0.0,0,998.6,0,0,"",97
"2013-12-19 05:47:00",3.5,3.1,0.2,0.0,0,998.7,0,0,"",97
"2013-12-19 05:48:00",3.5,3.0,0.2,0.0,0,998.7,0,0,"",97
"2013-12-19 05:49:00",3.4,3.0,0.2,0.0,0,998.7,0,0,"",97
"2013-12-19 05:50:00",3.4,3.0,0.2,0.0,0,998.7,0,0,"",97
"2013-12-19 05:51:00",3.4,3.0,0.2,0.0,0,998.7,0,0,"",97
"2013-12-19 05:52:00",3.4,3.0,0.2,0.0,0,998.7,0,0,"",97
"2013-12-19 05:53:00",3.4,3.0,0.2,0.0,0,998.7,0,0,"",97
"2013-12-19 05:54:00",3.4,3.0,0.2,0.0,0,998.7,0,0,"",97
"2013-12-19 05:55:00",3.4,3.0,0.2,0.0,0,998.7,0,0,"",97
"2013-12-19 05:56:00",3.4,3.0,0.2,0.0,0,998.8,0,0,"",97
"2013-12-19 05:57:00",3.4,2.9,0.2,0.0,0,998.9,0,1,"",97
"2013-12-19 05:58:00",3.3,2.9,0.2,0.0,0,998.9,0,1,"",97
"2013-12-19 05:59:00",3.3,2.9,0.2,0.0,0,998.9,0,1,"",97
"2013-12-19 06:00:00",3.3,2.9,0.2,0.0,0,998.9,0,0,"",97
"2013-12-19 06:01:00",3.3,2.9,0.2,0.0,0,999.0,0,0,"",97
"2013-12-19 06:02:00",3.3,2.9,0.2,0.0,0,999.0,0,1,"",97
"2013-12-19 06:03:00",3.3,2.9,0.2,0.0,0,999.0,0,1,"",97
"2013-12-19 06:04:00",3.3,2.8,0.2,0.0,0,999.0,0,1,"",97
"2013-12-19 06:05:00",3.3,2.8,0.2,0.0,0,999.0,0,1,"",97
"2013-12-19 06:06:00",3.3,2.8,0.2,0.0,0,999.0,0,0,"",97
"2013-12-19 06:07:00",3.3,2.8,0.2,0.0,0,999.0,0,1,"",97
"2013-12-19 06:08:00",3.2,2.8,0.2,0.0,0,999.0,0,0,"",97
"2013-12-19 06:09:00",3.2,2.8,0.2,0.0,0,999.1,0,0,"",97
"2013-12-19 06:10:00",3.2,2.8,0.2,0.0,0,999.1,0,0,"",97
"2013-12-19 06:11:00",3.2,2.8,0.2,0.0,0,999.1,0,0,"",97
"2013-12-19 06:12:00",3.2,2.8,0.2,0.0,0,999.2,0,0,"",97
"2013-12-19 06:13:00",3.2,2.8,0.2,0.0,0,999.2,0,0,"",97
"2013-12-19 06:14:00",3.2,2.8,0.2,0.0,0,999.3,0,0,"",97
"2013-12-19 06:15:00",3.2,2.8,0.2,0.0,0,999.3,0,0,"",97
"2013-12-19 06:16:00",3.2,2.7,0.2,0.0,0,999.3,0,1,"",97
"2013-12-19 06:17:00",3.2,2.7,0.2,0.0,0,999.3,0,0,"",97
"2013-12-19 06:18:00",3.2,2.9,0.2,0.0,0,999.4,0,0,"",98
"2013-12-19 06:19:00",3.2,2.7,0.2,0.0,0,999.4,0,0,"",97
"2013-12-19 06:20:00",3.2,2.9,0.2,0.0,0,999.5,0,0,"",98
"2013-12-19 06:21:00",3.2,2.9,0.2,0.0,0,999.5,0,0,"",98
"2013-12-19 06:22:00",3.2,2.9,0.2,0.0,0,999.5,0,0,"",98
"2013-12-19 06:23:00",3.1,2.8,0.2,0.0,0,999.5,0,1,"",98
"2013-12-19 06:24:00",3.1,2.8,0.2,0.0,0,999.5,0,1,"",98
"2013-12-19 06:25:00",3.1,2.8,0.2,0.0,0,999.5,0,0,"",98
"2013-12-19 06:26:00",3.1,2.8,0.2,0.0,0,999.5,0,0,"",98
"2013-12-19 06:27:00",3.1,2.8,0.2,0.0,0,999.5,0,0,"",98
"2013-12-19 06:28:00",3.1,2.6,0.2,0.0,0,999.6,0,1,"",97
"2013-12-19 06:29:00",3.1,2.8,0.2,0.0,0,999.6,0,1,"",98
"2013-12-19 06:30:00",3.1,2.8,0.2,0.0,0,999.6,0,0,"",98
"2013-12-19 06:31:00",3.1,2.8,0.2,0.0,0,999.7,0,0,"",98
"2013-12-19 06:32:00",3.1,2.8,0.2,0.0,0,999.6,0,0,"",98
"2013-12-19 06:33:00",3.0,2.6,0.2,0.0,0,999.7,0,0,"",97
"2013-12-19 06:34:00",3.0,2.6,0.2,0.0,0,999.6,0,0,"",97
"2013-12-19 06:35:00",3.0,2.6,0.2,0.0,0,999.6,0,1,"",97
"2013-12-19 06:36:00",3.0,2.6,0.2,0.0,0,999.6,0,0,"",97
"2013-12-19 06:37:00",3.0,2.6,0.2,0.0,0,999.6,0,0,"",97
"2013-12-19 06:38:00",3.0,2.6,0.2,0.0,0,999.7,0,0,"",97
"2013-12-19 06:39:00",3.0,2.6,0.2,0.0,0,999.7,0,1,"",97
"2013-12-19 06:40:00",3.0,2.5,0.2,0.0,0,999.7,0,1,"",97
"2013-12-19 06:41:00",2.9,2.5,0.2,0.0,0,999.7,0,0,"",97
"2013-12-19 06:42:00",2.9,2.5,0.2,0.0,0,999.8,0,1,"",97
"2013-12-19 06:43:00",2.9,2.5,0.2,0.0,0,999.8,0,1,"",97
"2013-12-19 06:44:00",2.9,2.5,0.2,0.0,0,999.7,0,1,"",97
"2013-12-19 06:45:00",2.9,2.5,0.2,0.0,0,999.7,0,1,"",97
"2013-12-19 06:46:00",2.9,2.7,0.2,0.0,0,999.8,0,3,"",99
"2013-12-19 06:47:00",2.9,2.6,0.2,0.0,0,999.8,1,1,"",98
"2013-12-19 06:48:00",2.9,2.6,0.2,0.0,0,999.8,0,0,"",98
"2013-12-19 06:49:00",2.9,2.6,0.2,0.0,0,999.9,0,0,"",98
"2013-12-19 06:50:00",2.9,2.6,0.2,0.0,0,999.9,0,0,"",98
"2013-12-19 06:51:00",2.9,2.6,0.2,0.0,0,999.9,0,0,"",98
"2013-12-19 06:52:00",2.9,2.6,0.2,0.0,0,999.9,0,0,"",98
"2013-12-19 06:53:00",2.9,2.6,0.2,0.0,0,999.9,0,0,"",98
"2013-12-19 06:54:00",2.9,2.6,0.2,0.0,0,999.9,0,0,"",98
"2013-12-19 06:55:00",2.8,2.6,0.2,0.0,0,1000.0,0,0,"",99
"2013-12-19 06:56:00",2.8,2.5,0.2,0.0,0,1000.0,0,0,"",98
"2013-12-19 06:57:00",2.8,2.5,0.2,0.0,0,1000.0,0,0,"",98
"2013-12-19 06:58:00",2.8,2.5,0.2,0.0,0,1000.1,0,0,"",98
"2013-12-19 06:59:00",2.8,2.5,0.2,0.0,0,1000.1,0,0,"",98
"2013-12-19 07:00:00",2.8,2.5,0.2,0.0,0,1000.1,0,0,"",98
"2013-12-19 07:01:00",2.8,2.5,0.2,0.0,0,1000.1,0,1,"",98
"2013-12-19 07:02:00",2.8,2.5,0.2,0.0,0,1000.2,0,1,"",98
"2013-12-19 07:03:00",2.8,2.5,0.2,0.0,0,1000.2,0,0,"",98
"2013-12-19 07:04:00",2.8,2.5,0.2,0.0,0,1000.2,0,0,"",98
"2013-12-19 07:05:00",2.8,2.5,0.2,0.0,0,1000.2,0,0,"",98