"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2014-08-05 00:00:00",11.8,10.8,0.0,0.0,0,1018.2,0,0,"",94
"2014-08-05 00:01:00",11.7,10.6,0.0,0.0,0,1018.2,0,0,"",93
"2014-08-05 00:02:00",11.7,10.8,0.0,0.0,0,1018.2,0,0,"",94
"2014-08-05 00:03:00",11.7,10.7,0.0,0.0,0,1018.2,0,0,"",94
"2014-08-05 00:04:00",11.6,10.7,0.0,0.0,0,1018.2,0,0,"",94
"2014-08-05 00:05:00",11.5,10.6,0.0,0.0,0,1018.2,0,0,"",94
"2014-08-05 00:06:00",11.5,10.6,0.0,0.0,0,1018.2,0,0,"",94
"2014-08-05 00:07:00",11.6,10.6,0.0,0.0,0,1018.2,0,0,"",94
"2014-08-05 00:08:00",11.6,10.6,0.0,0.0,0,1018.2,0,0,"",94
"2014-08-05 00:09:00",11.5,10.6,0.0,0.0,0,1018.2,0,0,"",94
"2014-08-05 00:10:00",11.5,10.5,0.0,0.0,0,1018.2,0,0,"",94
"2014-08-05 00:11:00",11.4,10.4,0.0,0.0,0,1018.2,0,0,"",94
"2014-08-05 00:12:00",11.2,10.3,0.0,0.0,0,1018.2,0,0,"",94
"2014-08-05 00:13:00",11.2,10.3,0.0,0.0,0,1018.2,0,0,"",94
"2014-08-05 00:14:00",11.2,10.3,0.0,0.0,0,1018.2,0,0,"",94
"2014-08-05 00:15:00",11.3,10.3,0.0,0.0,0,1018.2,0,0,"",94
"2014-08-05 00:16:00",11.3,10.4,0.0,0.0,0,1018.2,0,0,"",94
"2014-08-05 00:17:00",11.3,10.4,0.0,0.0,0,1018.2,0,0,"",94
"2014-08-05 00:18:00",11.3,10.3,0.0,0.0,0,1018.2,0,0,"",94
"2014-08-05 00:19:00",11.3,10.3,0.0,0.0,0,1018.2,0,0,"",94
"2014-08-05 00:20:00",11.3,10.5,0.0,0.0,0,1018.2,0,0,"",95
"2014-08-05 00:21:00",11.3,10.6,0.0,0.0,0,1018.2,0,0,"",95
"2014-08-05 00:22:00",11.3,10.5,0.0,0.0,0,1018.2,0,0,"",95
"2014-08-05 00:23:00",11.2,10.5,0.0,0.0,0,1018.3,0,0,"",95
"2014-08-05 00:24:00",11.2,10.5,0.0,0.0,0,1018.3,0,0,"",95
"2014-08-05 00:25:00",11.2,10.5,0.0,0.0,0,1018.3,0,0,"",95
"2014-08-05 00:26:00",11.3,10.6,0.0,0.0,0,1018.2,0,0,"",95
"2014-08-05 00:27:00",11.3,10.6,0.0,0.0,0,1018.2,0,0,"",95
"2014-08-05 00:28:00",11.3,10.4,0.0,0.0,0,1018.2,0,0,"",94
"2014-08-05 00:29:00",11.3,10.5,0.0,0.0,0,1018.2,0,0,"",95
"2014-08-05 00:30:00",11.3,10.5,0.0,0.0,0,1018.3,0,0,"",95
"2014-08-05 00:31:00",11.2,10.3,0.0,0.0,0,1018.3,0,0,"",94
"2014-08-05 00:32:00",11.2,10.3,0.0,0.0,0,1018.2,0,0,"",94
"2014-08-05 00:33:00",11.2,10.2,0.0,0.0,0,1018.3,0,0,"",94
"2014-08-05 00:34:00",11.1,10.2,0.0,0.0,0,1018.3,0,0,"",94
"2014-08-05 00:35:00",11.1,10.2,0.0,0.0,0,1018.2,0,0,"",94
"2014-08-05 00:36:00",11.1,10.1,0.0,0.0,0,1018.2,0,0,"",94
"2014-08-05 00:37:00",11.1,10.1,0.0,0.0,0,1018.3,0,0,"",94
"2014-08-05 00:38:00",11.0,10.3,0.0,0.0,0,1018.3,0,0,"",95
"2014-08-05 00:39:00",11.0,10.2,0.0,0.0,0,1018.2,0,0,"",95
"2014-08-05 00:40:00",11.0,10.2,0.0,0.0,0,1018.3,0,0,"",95
"2014-08-05 00:41:00",11.0,10.2,0.0,0.0,0,1018.3,0,0,"",95
"2014-08-05 00:42:00",11.0,10.2,0.0,0.0,0,1018.3,0,0,"",95
"2014-08-05 00:43:00",10.9,10.0,0.0,0.0,0,1018.3,0,0,"",94
"2014-08-05 00:44:00",10.9,10.2,0.0,0.0,0,1018.3,0,0,"",95
"2014-08-05 00:45:00",10.9,10.2,0.0,0.0,0,1018.3,0,0,"",95
"2014-08-05 00:46:00",10.9,10.2,0.0,0.0,0,1018.2,0,0,"",95
"2014-08-05 00:47:00",10.9,10.2,0.0,0.0,0,1018.2,0,0,"",95
"2014-08-05 00:48:00",10.9,10.1,0.0,0.0,0,1018.2,0,0,"",95
"2014-08-05 00:49:00",10.9,10.1,0.0,0.0,0,1018.2,0,0,"",95
"2014-08-05 00:50:00",10.9,10.1,0.0,0.0,0,1018.2,0,0,"",95
"2014-08-05 00:51:00",10.8,10.1,0.0,0.0,0,1018.3,0,0,"",95
"2014-08-05 00:52:00",10.8,10.1,0.0,0.0,0,1018.3,0,0,"",95
"2014-08-05 00:53:00",10.8,10.0,0.0,0.0,0,1018.3,0,0,"",95
"2014-08-05 00:54:00",10.8,10.0,0.0,0.0,0,1018.3,0,0,"",95
"2014-08-05 00:55:00",10.7,10.0,0.0,0.0,0,1018.3,0,0,"",95
"2014-08-05 00:56:00",10.7,9.9,0.0,0.0,0,1018.3,0,0,"",95
"2014-08-05 00:57:00",10.7,9.9,0.0,0.0,0,1018.3,0,0,"",95
"2014-08-05 00:58:00",10.7,9.9,0.0,0.0,0,1018.3,0,0,"",95
"2014-08-05 00:59:00",10.7,9.9,0.0,0.0,0,1018.3,0,0,"",95
"2014-08-05 01:00:00",10.7,9.9,0.0,0.0,0,1018.3,0,0,"",95
"2014-08-05 01:01:00",10.7,9.9,0.0,0.0,0,1018.3,0,0,"",95
"2014-08-05 01:02:00",10.7,9.9,0.0,0.0,0,1018.3,0,0,"",95
"2014-08-05 01:03:00",10.7,10.0,0.0,0.0,0,1018.3,0,0,"",95
"2014-08-05 01:04:00",10.7,10.0,0.0,0.0,0,1018.3,0,0,"",95
"2014-08-05 01:05:00",10.7,9.9,0.0,0.0,0,1018.3,0,0,"",95
"2014-08-05 01:06:00",10.7,9.9,0.0,0.0,0,1018.3,0,0,"",95
"2014-08-05 01:07:00",10.6,9.9,0.0,0.0,0,1018.3,0,0,"",95
"2014-08-05 01:08:00",10.6,9.8,0.0,0.0,0,1018.3,0,0,"",95
"2014-08-05 01:09:00",10.6,9.8,0.0,0.0,0,1018.3,0,0,"",95
"2014-08-05 01:10:00",10.6,9.9,0.0,0.0,0,1018.3,0,0,"",95
"2014-08-05 01:11:00",10.7,9.9,0.0,0.0,0,1018.3,0,0,"",95
"2014-08-05 01:12:00",10.7,9.9,0.0,0.0,0,1018.3,0,0,"",95
"2014-08-05 01:13:00",10.6,9.8,0.0,0.0,0,1018.3,0,0,"",95
"2014-08-05 01:14:00",10.6,9.8,0.0,0.0,0,1018.3,0,0,"",95
"2014-08-05 01:15:00",10.6,9.8,0.0,0.0,0,1018.3,0,0,"",95
"2014-08-05 01:16:00",10.6,9.8,0.0,0.0,0,1018.3,0,0,"",95
"2014-08-05 01:17:00",10.5,9.7,0.0,0.0,0,1018.3,0,0,"",95
"2014-08-05 01:18:00",10.5,9.7,0.0,0.0,0,1018.3,0,0,"",95
"2014-08-05 01:19:00",10.5,9.7,0.0,0.0,0,1018.3,0,0,"",95
"2014-08-05 01:20:00",10.5,9.8,0.0,0.0,0,1018.3,0,0,"",95
"2014-08-05 01:21:00",10.6,9.9,0.0,0.0,0,1018.3,0,0,"",95
"2014-08-05 01:22:00",10.6,9.9,0.0,0.0,0,1018.3,0,0,"",95
"2014-08-05 01:23:00",10.5,9.7,0.0,0.0,0,1018.3,0,0,"",95
"2014-08-05 01:24:00",10.5,9.7,0.0,0.0,0,1018.2,0,0,"",95
"2014-08-05 01:25:00",10.5,9.9,0.0,0.0,0,1018.2,0,0,"",96
"2014-08-05 01:26:00",10.5,9.9,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 01:27:00",10.5,9.9,0.0,0.0,0,1018.2,0,0,"",96
"2014-08-05 01:28:00",10.5,9.9,0.0,0.0,0,1018.2,0,0,"",96
"2014-08-05 01:29:00",10.5,9.7,0.0,0.0,0,1018.2,0,0,"",95
"2014-08-05 01:30:00",10.4,9.7,0.0,0.0,0,1018.2,0,0,"",95
"2014-08-05 01:31:00",10.4,9.7,0.0,0.0,0,1018.2,0,0,"",95
"2014-08-05 01:32:00",10.4,9.6,0.0,0.0,0,1018.2,0,0,"",95
"2014-08-05 01:33:00",10.3,9.6,0.0,0.0,0,1018.2,0,0,"",95
"2014-08-05 01:34:00",10.3,9.6,0.0,0.0,0,1018.2,0,0,"",95
"2014-08-05 01:35:00",10.3,9.5,0.0,0.0,0,1018.2,0,0,"",95
"2014-08-05 01:36:00",10.3,9.5,0.0,0.0,0,1018.2,0,0,"",95
"2014-08-05 01:37:00",10.3,9.5,0.0,0.0,0,1018.2,0,0,"",95
"2014-08-05 01:38:00",10.3,9.5,0.0,0.0,0,1018.2,0,0,"",95
"2014-08-05 01:39:00",10.3,9.5,0.0,0.0,0,1018.2,0,0,"",95
"2014-08-05 01:40:00",10.3,9.7,0.0,0.0,0,1018.2,0,0,"",96
"2014-08-05 01:41:00",10.3,9.7,0.0,0.0,0,1018.2,0,0,"",96
"2014-08-05 01:42:00",10.3,9.7,0.0,0.0,0,1018.2,0,0,"",96
"2014-08-05 01:43:00",10.3,9.7,0.0,0.0,0,1018.2,0,0,"",96
"2014-08-05 01:44:00",10.3,9.6,0.0,0.0,0,1018.2,0,0,"",95
"2014-08-05 01:45:00",10.2,9.6,0.0,0.0,0,1018.2,0,0,"",96
"2014-08-05 01:46:00",10.2,9.4,0.0,0.0,0,1018.2,0,0,"",95
"2014-08-05 01:47:00",10.2,9.4,0.0,0.0,0,1018.2,0,0,"",95
"2014-08-05 01:48:00",10.1,9.3,0.0,0.0,0,1018.2,0,0,"",95
"2014-08-05 01:49:00",10.1,9.5,0.0,0.0,0,1018.2,0,0,"",96
"2014-08-05 01:50:00",10.1,9.5,0.0,0.0,0,1018.2,0,0,"",96
"2014-08-05 01:51:00",10.1,9.5,0.0,0.0,0,1018.2,0,0,"",96
"2014-08-05 01:52:00",10.1,9.3,0.0,0.0,0,1018.2,0,0,"",95
"2014-08-05 01:53:00",10.1,9.3,0.0,0.0,0,1018.2,0,0,"",95
"2014-08-05 01:54:00",10.1,9.3,0.0,0.0,0,1018.2,0,0,"",95
"2014-08-05 01:55:00",10.1,9.4,0.0,0.0,0,1018.2,0,0,"",95
"2014-08-05 01:56:00",10.1,9.5,0.0,0.0,0,1018.2,0,0,"",96
"2014-08-05 01:57:00",10.1,9.5,0.0,0.0,0,1018.2,0,0,"",96
"2014-08-05 01:58:00",10.1,9.5,0.0,0.0,0,1018.2,0,0,"",96
"2014-08-05 01:59:00",10.1,9.4,0.0,0.0,0,1018.2,0,0,"",95
"2014-08-05 02:00:00",10.0,9.2,0.0,0.0,0,1018.2,0,0,"",95
"2014-08-05 02:01:00",10.0,9.2,0.0,0.0,0,1018.3,0,0,"",95
"2014-08-05 02:02:00",9.9,9.2,0.0,0.0,0,1018.3,0,0,"",95
"2014-08-05 02:03:00",9.9,9.3,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 02:04:00",9.9,9.3,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 02:05:00",9.9,9.3,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 02:06:00",9.9,9.3,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 02:07:00",9.9,9.3,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 02:08:00",9.9,9.3,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 02:09:00",9.9,9.3,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 02:10:00",9.9,9.3,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 02:11:00",9.9,9.3,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 02:12:00",9.9,9.3,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 02:13:00",9.9,9.3,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 02:14:00",9.9,9.3,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 02:15:00",9.9,9.3,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 02:16:00",9.9,9.3,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 02:17:00",9.9,9.3,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 02:18:00",9.9,9.2,0.0,0.0,0,1018.3,0,0,"",95
"2014-08-05 02:19:00",9.8,9.2,0.0,0.0,0,1018.4,0,0,"",96
"2014-08-05 02:20:00",9.8,9.2,0.0,0.0,0,1018.4,0,0,"",96
"2014-08-05 02:21:00",9.8,9.2,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 02:22:00",9.8,9.2,0.0,0.0,0,1018.4,0,0,"",96
"2014-08-05 02:23:00",9.8,9.2,0.0,0.0,0,1018.4,0,0,"",96
"2014-08-05 02:24:00",9.8,9.2,0.0,0.0,0,1018.4,0,0,"",96
"2014-08-05 02:25:00",9.8,9.2,0.0,0.0,0,1018.4,0,0,"",96
"2014-08-05 02:26:00",9.7,9.1,0.0,0.0,0,1018.4,0,0,"",96
"2014-08-05 02:27:00",9.7,9.1,0.0,0.0,0,1018.4,0,0,"",96
"2014-08-05 02:28:00",9.7,8.9,0.0,0.0,0,1018.4,0,0,"",95
"2014-08-05 02:29:00",9.6,8.9,0.0,0.0,0,1018.4,0,0,"",95
"2014-08-05 02:30:00",9.6,9.0,0.0,0.0,0,1018.4,0,0,"",96
"2014-08-05 02:31:00",9.6,9.0,0.0,0.0,0,1018.4,0,0,"",96
"2014-08-05 02:32:00",9.6,8.9,0.0,0.0,0,1018.4,0,0,"",95
"2014-08-05 02:33:00",9.6,8.9,0.0,0.0,0,1018.4,0,0,"",95
"2014-08-05 02:34:00",9.6,8.9,0.0,0.0,0,1018.4,0,0,"",95
"2014-08-05 02:35:00",9.6,8.9,0.0,0.0,0,1018.4,0,0,"",95
"2014-08-05 02:36:00",9.6,8.9,0.0,0.0,0,1018.4,0,0,"",95
"2014-08-05 02:37:00",9.6,8.9,0.0,0.0,0,1018.4,0,0,"",95
"2014-08-05 02:38:00",9.6,8.9,0.0,0.0,0,1018.4,0,0,"",95
"2014-08-05 02:39:00",9.6,8.9,0.0,0.0,0,1018.4,0,0,"",95
"2014-08-05 02:40:00",9.6,9.0,0.0,0.0,0,1018.4,0,0,"",96
"2014-08-05 02:41:00",9.6,9.0,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 02:42:00",9.6,9.0,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 02:43:00",9.6,9.0,0.0,0.0,0,1018.4,0,0,"",96
"2014-08-05 02:44:00",9.6,8.9,0.0,0.0,0,1018.3,0,0,"",95
"2014-08-05 02:45:00",9.5,8.9,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 02:46:00",9.5,8.9,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 02:47:00",9.5,8.9,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 02:48:00",9.4,8.8,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 02:49:00",9.4,8.6,0.0,0.0,0,1018.3,0,0,"",95
"2014-08-05 02:50:00",9.4,8.8,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 02:51:00",9.4,8.8,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 02:52:00",9.4,8.8,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 02:53:00",9.4,8.8,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 02:54:00",9.4,8.8,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 02:55:00",9.4,8.8,0.0,0.0,0,1018.4,0,0,"",96
"2014-08-05 02:56:00",9.4,8.8,0.0,0.0,0,1018.4,0,0,"",96
"2014-08-05 02:57:00",9.4,8.8,0.0,0.0,0,1018.4,0,0,"",96
"2014-08-05 02:58:00",9.4,8.8,0.0,0.0,0,1018.4,0,0,"",96
"2014-08-05 02:59:00",9.4,8.8,0.0,0.0,0,1018.4,0,0,"",96
"2014-08-05 03:00:00",9.4,8.8,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 03:01:00",9.4,8.8,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 03:02:00",9.4,8.8,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 03:03:00",9.4,8.8,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 03:04:00",9.4,8.8,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 03:05:00",9.3,8.7,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 03:06:00",9.3,8.7,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 03:07:00",9.3,8.7,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 03:08:00",9.3,8.7,0.0,0.0,0,1018.4,0,0,"",96
"2014-08-05 03:09:00",9.3,8.7,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 03:10:00",9.3,8.7,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 03:11:00",9.3,8.7,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 03:12:00",9.3,8.7,0.0,0.0,0,1018.4,0,0,"",96
"2014-08-05 03:13:00",9.3,8.6,0.0,0.0,0,1018.3,0,0,"",95
"2014-08-05 03:14:00",9.2,8.6,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 03:15:00",9.2,8.6,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 03:16:00",9.2,8.6,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 03:17:00",9.2,8.6,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 03:18:00",9.2,8.6,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 03:19:00",9.2,8.6,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 03:20:00",9.2,8.6,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 03:21:00",9.2,8.6,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 03:22:00",9.2,8.6,0.0,0.0,0,1018.4,0,0,"",96
"2014-08-05 03:23:00",9.2,8.6,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 03:24:00",9.2,8.6,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 03:25:00",9.2,8.6,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 03:26:00",9.1,8.5,0.0,0.0,0,1018.4,0,0,"",96
"2014-08-05 03:27:00",9.1,8.5,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 03:28:00",9.1,8.5,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 03:29:00",9.1,8.5,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 03:30:00",9.1,8.5,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 03:31:00",9.1,8.5,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 03:32:00",9.1,8.5,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 03:33:00",9.0,8.4,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 03:34:00",9.0,8.4,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 03:35:00",9.0,8.4,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 03:36:00",9.0,8.4,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 03:37:00",8.9,8.3,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 03:38:00",8.9,8.3,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 03:39:00",8.9,8.3,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 03:40:00",8.9,8.3,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 03:41:00",8.9,8.3,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 03:42:00",8.9,8.3,0.0,0.0,0,1018.2,0,0,"",96
"2014-08-05 03:43:00",8.9,8.3,0.0,0.0,0,1018.2,0,0,"",96
"2014-08-05 03:44:00",8.9,8.3,0.0,0.0,0,1018.2,0,0,"",96
"2014-08-05 03:45:00",8.9,8.3,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 03:46:00",8.8,8.2,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 03:47:00",8.8,8.2,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 03:48:00",8.8,8.2,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 03:49:00",8.8,8.2,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 03:50:00",8.8,8.2,0.0,0.0,0,1018.4,0,0,"",96
"2014-08-05 03:51:00",8.8,8.2,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 03:52:00",8.8,8.2,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 03:53:00",8.8,8.2,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 03:54:00",8.8,8.2,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 03:55:00",8.8,8.2,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 03:56:00",8.8,8.2,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 03:57:00",8.8,8.2,0.0,0.0,0,1018.2,0,0,"",96
"2014-08-05 03:58:00",8.8,8.2,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 03:59:00",8.8,8.2,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 04:00:00",8.7,8.1,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 04:01:00",8.7,8.1,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 04:02:00",8.7,8.1,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 04:03:00",8.7,8.1,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 04:04:00",8.7,8.1,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 04:05:00",8.7,8.1,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 04:06:00",8.7,8.1,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 04:07:00",8.6,8.0,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 04:08:00",8.6,8.0,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 04:09:00",8.6,8.0,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 04:10:00",8.6,8.0,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 04:11:00",8.5,7.9,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 04:12:00",8.6,8.0,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 04:13:00",8.6,8.0,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 04:14:00",8.6,8.0,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 04:15:00",8.6,8.0,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 04:16:00",8.6,8.0,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 04:17:00",8.6,8.0,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 04:18:00",8.6,8.0,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 04:19:00",8.5,7.9,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 04:20:00",8.5,7.9,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 04:21:00",8.5,7.9,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 04:22:00",8.5,7.9,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 04:23:00",8.5,7.9,0.0,0.0,0,1018.2,0,0,"",96
"2014-08-05 04:24:00",8.5,7.9,0.0,0.0,0,1018.2,0,0,"",96
"2014-08-05 04:25:00",8.5,7.9,0.0,0.0,0,1018.2,0,0,"",96
"2014-08-05 04:26:00",8.5,7.9,0.0,0.0,0,1018.2,0,0,"",96
"2014-08-05 04:27:00",8.4,7.8,0.0,0.0,0,1018.2,0,0,"",96
"2014-08-05 04:28:00",8.4,7.8,0.0,0.0,0,1018.2,0,0,"",96
"2014-08-05 04:29:00",8.4,7.8,0.0,0.0,0,1018.2,0,0,"",96
"2014-08-05 04:30:00",8.4,7.8,0.0,0.0,0,1018.2,0,0,"",96
"2014-08-05 04:31:00",8.4,7.8,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 04:32:00",8.4,7.8,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 04:33:00",8.4,7.8,0.0,0.0,0,1018.4,0,0,"",96
"2014-08-05 04:34:00",8.4,7.8,0.0,0.0,0,1018.4,0,0,"",96
"2014-08-05 04:35:00",8.4,7.8,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 04:36:00",8.4,7.8,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 04:37:00",8.4,7.8,0.0,0.0,0,1018.4,0,0,"",96
"2014-08-05 04:38:00",8.4,7.8,0.0,0.0,0,1018.4,0,0,"",96
"2014-08-05 04:39:00",8.5,7.9,0.0,0.0,0,1018.4,0,0,"",96
"2014-08-05 04:40:00",8.5,7.9,0.0,0.0,0,1018.4,0,0,"",96
"2014-08-05 04:41:00",8.5,7.9,0.0,0.0,0,1018.4,0,0,"",96
"2014-08-05 04:42:00",8.4,7.8,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 04:43:00",8.4,7.8,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 04:44:00",8.4,7.8,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 04:45:00",8.4,7.8,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 04:46:00",8.4,7.8,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 04:47:00",8.3,7.7,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 04:48:00",8.3,7.7,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 04:49:00",8.3,7.7,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 04:50:00",8.3,7.7,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 04:51:00",8.3,7.7,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 04:52:00",8.3,7.7,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 04:53:00",8.3,7.7,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 04:54:00",8.3,7.7,0.0,0.0,0,1018.2,0,0,"",96
"2014-08-05 04:55:00",8.3,7.7,0.0,0.0,0,1018.2,0,0,"",96
"2014-08-05 04:56:00",8.3,7.7,0.0,0.0,0,1018.2,0,0,"",96
"2014-08-05 04:57:00",8.3,7.7,0.0,0.0,0,1018.2,0,0,"",96
"2014-08-05 04:58:00",8.3,7.7,0.0,0.0,0,1018.2,0,0,"",96
"2014-08-05 04:59:00",8.3,7.7,0.0,0.0,0,1018.2,0,0,"",96
"2014-08-05 05:00:00",8.3,7.7,0.0,0.0,0,1018.2,0,0,"",96
"2014-08-05 05:01:00",8.3,7.7,0.0,0.0,0,1018.2,0,0,"",96
"2014-08-05 05:02:00",8.3,7.7,0.0,0.0,0,1018.2,0,0,"",96
"2014-08-05 05:03:00",8.3,7.7,0.0,0.0,0,1018.2,0,0,"",96
"2014-08-05 05:04:00",8.3,7.7,0.0,0.0,0,1018.2,0,0,"",96
"2014-08-05 05:05:00",8.3,7.7,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 05:06:00",8.3,7.7,0.0,0.0,0,1018.2,0,0,"",96
"2014-08-05 05:07:00",8.3,7.7,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 05:08:00",8.3,7.7,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 05:09:00",8.3,7.9,0.0,0.0,0,1018.3,0,0,"",97
"2014-08-05 05:10:00",8.3,7.9,0.0,0.0,0,1018.3,0,0,"",97
"2014-08-05 05:11:00",8.3,7.9,0.0,0.0,0,1018.3,0,0,"",97
"2014-08-05 05:12:00",8.3,7.9,0.0,0.0,0,1018.3,0,0,"",97
"2014-08-05 05:13:00",8.3,7.9,0.0,0.0,0,1018.3,0,0,"",97
"2014-08-05 05:14:00",8.4,7.9,0.0,0.0,0,1018.3,0,0,"",97
"2014-08-05 05:15:00",8.4,7.9,0.0,0.0,0,1018.3,0,0,"",97
"2014-08-05 05:16:00",8.4,7.9,0.0,0.0,0,1018.3,0,0,"",97
"2014-08-05 05:17:00",8.3,7.9,0.0,0.0,0,1018.3,0,0,"",97
"2014-08-05 05:18:00",8.3,7.7,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 05:19:00",8.3,7.7,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 05:20:00",8.3,7.7,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 05:21:00",8.2,7.6,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 05:22:00",8.2,7.6,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 05:23:00",8.2,7.6,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 05:24:00",8.2,7.6,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 05:25:00",8.2,7.6,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 05:26:00",8.2,7.6,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 05:27:00",8.2,7.6,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 05:28:00",8.2,7.8,0.0,0.0,0,1018.3,0,0,"",97
"2014-08-05 05:29:00",8.2,7.8,0.0,0.0,0,1018.4,0,0,"",97
"2014-08-05 05:30:00",8.2,7.6,0.0,0.0,0,1018.4,0,0,"",96
"2014-08-05 05:31:00",8.2,7.6,0.0,0.0,0,1018.4,0,0,"",96
"2014-08-05 05:32:00",8.2,7.6,0.0,0.0,0,1018.4,0,0,"",96
"2014-08-05 05:33:00",8.2,7.7,0.0,0.0,0,1018.4,0,0,"",97
"2014-08-05 05:34:00",8.2,7.8,0.0,0.0,0,1018.4,0,0,"",97
"2014-08-05 05:35:00",8.2,7.8,0.0,0.0,0,1018.4,0,0,"",97
"2014-08-05 05:36:00",8.2,7.8,0.0,0.0,0,1018.4,0,0,"",97
"2014-08-05 05:37:00",8.3,7.8,0.0,0.0,0,1018.4,0,0,"",97
"2014-08-05 05:38:00",8.3,7.8,0.0,0.0,0,1018.4,0,0,"",97
"2014-08-05 05:39:00",8.3,7.8,0.0,0.0,0,1018.4,0,0,"",97
"2014-08-05 05:40:00",8.2,7.8,0.0,0.0,0,1018.4,0,0,"",97
"2014-08-05 05:41:00",8.2,7.8,0.0,0.0,0,1018.3,0,0,"",97
"2014-08-05 05:42:00",8.2,7.6,0.0,0.0,0,1018.3,0,0,"",96
"2014-08-05 05:43:00",8.1,7.5,0.0,0.0,5,1018.3,0,0,"",96
"2014-08-05 05:44:00",8.1,7.5,0.0,0.0,5,1018.4,0,0,"",96
"2014-08-05 05:45:00",8.1,7.5,0.0,0.0,5,1018.3,0,0,"",96
"2014-08-05 05:46:00",8.1,7.5,0.0,0.0,5,1018.3,0,0,"",96
"2014-08-05 05:47:00",8.1,7.6,0.0,0.0,5,1018.3,0,0,"",97
"2014-08-05 05:48:00",8.1,7.6,0.0,0.0,5,1018.4,0,0,"",97
"2014-08-05 05:49:00",8.1,7.6,0.0,0.0,5,1018.4,0,0,"",97
"2014-08-05 05:50:00",8.1,7.7,0.0,0.0,7,1018.4,0,0,"",97
"2014-08-05 05:51:00",8.1,7.7,0.0,0.0,7,1018.3,0,0,"",97
"2014-08-05 05:52:00",8.1,7.7,0.0,0.0,7,1018.3,0,1,"",97
"2014-08-05 05:53:00",8.1,7.7,0.0,0.0,7,1018.4,0,1,"",97
"2014-08-05 05:54:00",8.1,7.7,0.0,0.0,9,1018.4,0,0,"",97
"2014-08-05 05:55:00",8.1,7.6,0.0,0.0,9,1018.4,0,0,"",97
"2014-08-05 05:56:00",8.1,7.6,0.0,0.0,9,1018.4,0,0,"",97
"2014-08-05 05:57:00",8.1,7.7,0.0,0.0,9,1018.4,0,0,"",97
"2014-08-05 05:58:00",8.1,7.7,0.0,0.0,9,1018.5,0,0,"",97
"2014-08-05 05:59:00",8.1,7.7,0.0,0.0,9,1018.5,0,0,"",97
"2014-08-05 06:00:00",8.2,7.7,0.0,0.0,11,1018.5,0,0,"",97
"2014-08-05 06:01:00",8.2,7.7,0.0,0.0,11,1018.6,0,0,"",97
"2014-08-05 06:02:00",8.2,7.7,0.0,0.0,11,1018.5,0,0,"",97
"2014-08-05 06:03:00",8.2,7.8,0.0,0.0,11,1018.6,0,0,"",97
"2014-08-05 06:04:00",8.3,7.8,0.0,0.0,12,1018.6,0,0,"",97
"2014-08-05 06:05:00",8.3,7.8,0.0,0.0,12,1018.6,0,0,"",97
"2014-08-05 06:07:00",8.3,7.9,0.0,0.0,12,1018.6,0,0,"",97
"2014-08-05 06:08:00",8.3,7.9,0.0,0.0,14,1018.6,0,0,"",97
"2014-08-05 06:09:00",8.4,7.9,0.0,0.0,14,1018.6,0,0,"",97
"2014-08-05 06:10:00",8.4,7.9,0.0,0.0,16,1018.6,0,0,"",97
"2014-08-05 06:11:00",8.4,8.0,0.0,0.0,16,1018.6,0,0,"",97
"2014-08-05 06:12:00",8.4,8.0,0.0,0.0,18,1018.5,0,0,"",97
"2014-08-05 06:13:00",8.4,8.0,0.0,0.0,18,1018.6,0,0,"",97
"2014-08-05 06:14:00",8.4,8.0,0.0,0.0,18,1018.5,0,0,"",97
"2014-08-05 06:15:00",8.4,8.0,0.0,0.0,19,1018.6,0,0,"",97
"2014-08-05 06:16:00",8.4,8.0,0.0,0.0,21,1018.6,0,0,"",97
"2014-08-05 06:17:00",8.4,8.0,0.0,0.0,23,1018.6,0,0,"",97
"2014-08-05 06:18:00",8.4,8.0,0.0,0.0,25,1018.6,0,0,"",97
"2014-08-05 06:19:00",8.4,8.0,0.0,0.0,25,1018.6,0,0,"",97
"2014-08-05 06:20:00",8.4,8.0,0.0,0.0,26,1018.5,0,0,"",97
"2014-08-05 06:21:00",8.4,8.0,0.0,0.0,26,1018.5,0,0,"",97
"2014-08-05 06:22:00",8.4,8.0,0.0,0.0,28,1018.5,0,0,"",97
"2014-08-05 06:23:00",8.4,8.0,0.0,0.0,32,1018.5,0,1,"",97
"2014-08-05 06:24:00",8.4,8.0,0.0,0.0,33,1018.5,1,1,"",97
"2014-08-05 06:25:00",8.5,8.0,0.0,0.0,33,1018.5,0,1,"",97
"2014-08-05 06:26:00",8.5,8.0,0.0,0.0,35,1018.5,0,0,"",97
"2014-08-05 06:27:00",8.5,8.0,0.0,0.0,35,1018.5,0,0,"",97
"2014-08-05 06:28:00",8.5,8.1,0.0,0.0,35,1018.6,0,0,"",97
"2014-08-05 06:29:00",8.5,8.1,0.0,0.0,37,1018.5,0,0,"",97
"2014-08-05 06:30:00",8.5,8.1,0.0,0.0,37,1018.5,0,0,"",97
"2014-08-05 06:31:00",8.5,8.1,0.0,0.0,39,1018.6,0,0,"",97
"2014-08-05 06:32:00",8.5,8.1,0.0,0.0,39,1018.5,0,0,"",97
"2014-08-05 06:33:00",8.5,8.1,0.0,0.0,40,1018.6,0,0,"",97
"2014-08-05 06:34:00",8.5,8.1,0.0,0.0,40,1018.5,0,0,"",97
"2014-08-05 06:35:00",8.6,8.1,0.0,0.0,44,1018.5,0,0,"",97
"2014-08-05 06:36:00",8.6,8.1,0.0,0.0,46,1018.6,0,0,"",97
"2014-08-05 06:37:00",8.6,8.1,0.0,0.0,47,1018.5,0,0,"",97
"2014-08-05 06:38:00",8.6,8.1,0.0,0.0,47,1018.5,0,0,"",97
"2014-08-05 06:39:00",8.6,8.1,0.0,0.0,49,1018.5,0,0,"",97
"2014-08-05 06:40:00",8.6,8.1,0.0,0.0,49,1018.5,0,0,"",97
"2014-08-05 06:41:00",8.6,8.2,0.0,0.0,49,1018.5,0,0,"",97
"2014-08-05 06:42:00",8.6,8.2,0.0,0.0,56,1018.5,0,1,"",97
"2014-08-05 06:43:00",8.7,8.2,0.0,0.0,58,1018.4,1,1,"",97
"2014-08-05 06:44:00",8.7,8.2,0.0,0.0,60,1018.4,1,1,"",97
"2014-08-05 06:45:00",8.7,8.3,0.0,0.0,62,1018.4,0,0,"",97
"2014-08-05 06:46:00",8.7,8.3,0.0,0.0,62,1018.4,0,1,"",97
"2014-08-05 06:47:00",8.8,8.3,0.0,0.0,63,1018.4,1,1,"",97
"2014-08-05 06:48:00",8.8,8.3,0.0,0.0,56,1018.4,0,1,"",97
"2014-08-05 06:49:00",8.8,8.4,0.0,0.0,67,1018.4,1,1,"",97
"2014-08-05 06:50:00",8.9,8.4,0.0,0.0,69,1018.4,1,1,"",97
"2014-08-05 06:51:00",8.9,8.4,0.0,0.0,69,1018.4,0,1,"",97
"2014-08-05 06:52:00",8.9,8.6,0.0,0.0,70,1018.4,1,1,"",98
"2014-08-05 06:53:00",8.9,8.6,0.0,0.0,70,1018.4,1,1,"",98
"2014-08-05 06:54:00",9.0,8.7,0.0,0.0,70,1018.4,1,1,"",98
"2014-08-05 06:55:00",9.0,8.7,0.0,0.0,70,1018.4,1,1,"",98