"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2019-08-10 00:00:00",17.3,16.0,0.0,0.0,0,997.0,2,6,"",92
"2019-08-10 00:01:00",17.3,16.0,0.0,0.0,0,997.0,1,2,"",92
"2019-08-10 00:02:00",17.3,16.0,0.0,0.0,0,997.0,1,3,"",92
"2019-08-10 00:03:00",17.2,15.9,0.0,0.0,0,997.0,5,8,"",92
"2019-08-10 00:04:00",17.2,15.9,0.0,0.0,0,997.0,4,9,"",92
"2019-08-10 00:05:00",17.2,15.7,0.0,0.0,0,997.1,5,16,"",91
"2019-08-10 00:06:00",17.2,15.5,0.0,0.0,0,997.0,3,9,"",90
"2019-08-10 00:07:00",17.2,15.7,0.0,0.0,0,997.0,3,7,"",91
"2019-08-10 00:08:00",17.2,15.7,0.0,0.0,0,997.0,3,8,"",91
"2019-08-10 00:09:00",17.3,15.8,0.0,0.0,0,997.0,4,10,"",91
"2019-08-10 00:10:00",17.2,15.7,0.0,0.0,0,997.0,2,7,"",91
"2019-08-10 00:11:00",17.2,15.7,0.0,0.0,0,997.0,4,6,"",91
"2019-08-10 00:12:00",17.2,15.5,0.0,0.0,0,996.9,3,9,"",90
"2019-08-10 00:13:00",17.3,15.6,0.0,0.0,0,997.0,0,3,"",90
"2019-08-10 00:14:00",17.3,15.6,0.0,0.0,0,997.0,4,18,"",90
"2019-08-10 00:15:00",17.3,15.6,0.0,0.0,0,996.9,3,13,"",90
"2019-08-10 00:16:00",17.3,15.6,0.0,0.0,0,997.0,3,8,"",90
"2019-08-10 00:17:00",17.3,15.6,0.0,0.0,0,997.0,0,3,"",90
"2019-08-10 00:18:00",17.3,15.6,0.0,0.0,0,996.9,1,5,"",90
"2019-08-10 00:19:00",17.3,15.6,0.0,0.0,0,997.0,4,7,"",90
"2019-08-10 00:20:00",17.3,15.6,0.0,0.0,0,996.9,4,10,"",90
"2019-08-10 00:21:00",17.3,15.6,0.0,0.0,0,996.8,3,8,"",90
"2019-08-10 00:22:00",17.3,15.6,0.0,0.0,0,996.8,2,6,"",90
"2019-08-10 00:23:00",17.3,15.6,0.0,0.0,0,996.9,0,2,"",90
"2019-08-10 00:24:00",17.4,15.7,0.0,0.0,0,996.9,4,6,"",90
"2019-08-10 00:25:00",17.4,15.7,0.0,0.0,0,996.9,2,5,"",90
"2019-08-10 00:26:00",17.4,15.7,0.0,0.0,0,996.9,3,9,"",90
"2019-08-10 00:27:00",17.4,15.7,0.0,0.0,0,996.9,5,11,"",90
"2019-08-10 00:28:00",17.4,15.7,0.0,0.0,0,996.8,4,9,"",90
"2019-08-10 00:29:00",17.4,15.7,0.0,0.0,0,996.9,3,9,"",90
"2019-08-10 00:30:00",17.4,15.7,0.0,0.0,0,996.9,3,7,"",90
"2019-08-10 00:31:00",17.4,15.7,0.0,0.0,0,996.9,5,18,"",90
"2019-08-10 00:32:00",17.4,15.7,0.0,0.0,0,997.0,5,13,"",90
"2019-08-10 00:33:00",17.4,15.7,0.0,0.0,0,997.0,6,11,"",90
"2019-08-10 00:34:00",17.4,15.6,0.0,0.0,0,996.9,4,11,"",89
"2019-08-10 00:35:00",17.4,15.6,0.0,0.0,0,996.9,4,6,"",89
"2019-08-10 00:36:00",17.4,15.6,0.0,0.0,0,996.9,4,7,"",89
"2019-08-10 00:37:00",17.5,15.7,0.0,0.0,0,996.9,4,13,"",89
"2019-08-10 00:38:00",17.5,15.7,0.0,0.0,0,996.9,5,11,"",89
"2019-08-10 00:39:00",17.5,15.5,0.0,0.0,0,996.8,3,7,"",88
"2019-08-10 00:40:00",17.6,15.6,0.0,0.0,0,996.9,4,6,"",88
"2019-08-10 00:41:00",17.6,15.6,0.0,0.0,0,996.8,3,11,"",88
"2019-08-10 00:42:00",17.5,15.7,0.0,0.0,0,996.7,2,4,"",89
"2019-08-10 00:43:00",17.4,15.6,0.0,0.0,0,996.7,4,15,"",89
"2019-08-10 00:44:00",17.4,15.6,0.0,0.0,0,996.7,4,9,"",89
"2019-08-10 00:45:00",17.4,15.6,0.0,0.0,0,996.7,3,8,"",89
"2019-08-10 00:46:00",17.4,15.6,0.0,0.0,0,996.7,5,10,"",89
"2019-08-10 00:47:00",17.5,15.5,0.0,0.0,0,996.7,5,9,"",88
"2019-08-10 00:48:00",17.5,15.5,0.0,0.0,0,996.7,5,14,"",88
"2019-08-10 00:49:00",17.5,15.5,0.0,0.0,0,996.8,3,6,"",88
"2019-08-10 00:50:00",17.6,15.6,0.0,0.0,0,996.8,4,11,"",88
"2019-08-10 00:51:00",17.6,15.6,0.0,0.0,0,996.7,6,16,"",88
"2019-08-10 00:52:00",17.6,15.6,0.0,0.0,0,996.8,7,13,"",88
"2019-08-10 00:53:00",17.6,15.6,0.0,0.0,0,996.9,3,5,"",88
"2019-08-10 00:54:00",17.6,15.6,0.0,0.0,0,996.8,2,5,"",88
"2019-08-10 00:55:00",17.6,15.8,0.0,0.0,0,996.8,2,4,"",89
"2019-08-10 00:56:00",17.5,15.7,0.0,0.0,0,996.9,3,7,"",89
"2019-08-10 00:57:00",17.4,15.7,0.0,0.0,0,996.9,3,6,"",90
"2019-08-10 00:58:00",17.4,15.7,0.0,0.0,0,996.8,2,3,"",90
"2019-08-10 00:59:00",17.3,15.6,0.0,0.0,0,996.9,2,8,"",90
"2019-08-10 01:00:00",17.3,15.8,0.0,0.0,0,996.8,2,5,"",91
"2019-08-10 01:01:00",17.3,15.8,0.0,0.0,0,996.8,3,4,"",91
"2019-08-10 01:02:00",17.2,15.7,0.0,0.0,0,996.8,3,4,"",91
"2019-08-10 01:03:00",17.2,15.7,0.0,0.0,0,996.8,3,7,"",91
"2019-08-10 01:04:00",17.2,15.9,0.2,0.0,0,996.8,3,5,"",92
"2019-08-10 01:05:00",17.2,15.9,0.2,0.0,0,996.7,3,6,"",92
"2019-08-10 01:06:00",17.2,15.9,0.2,0.0,0,996.7,3,7,"",92
"2019-08-10 01:07:00",17.1,15.8,0.2,0.0,0,996.7,2,4,"",92
"2019-08-10 01:08:00",17.1,15.8,0.2,0.0,0,996.7,2,6,"",92
"2019-08-10 01:09:00",17.1,15.8,0.2,0.0,0,996.7,6,11,"",92
"2019-08-10 01:10:00",17.1,15.8,0.2,0.0,0,996.7,7,16,"",92
"2019-08-10 01:11:00",17.1,15.8,0.2,0.0,0,996.7,1,6,"",92
"2019-08-10 01:12:00",17.1,15.8,0.4,0.0,0,996.7,1,2,"",92
"2019-08-10 01:13:00",17.1,15.8,0.4,0.0,0,996.7,1,2,"",92
"2019-08-10 01:14:00",17.0,15.9,0.4,0.0,0,996.7,3,9,"",93
"2019-08-10 01:15:00",17.0,15.9,0.4,0.0,0,996.7,2,6,"",93
"2019-08-10 01:16:00",17.0,15.9,0.4,0.0,0,996.6,3,6,"",93
"2019-08-10 01:17:00",17.0,15.9,0.4,0.0,0,996.8,1,4,"",93
"2019-08-10 01:18:00",16.9,15.8,0.4,0.0,0,996.7,2,4,"",93
"2019-08-10 01:19:00",17.0,15.9,0.4,0.0,0,996.6,5,11,"",93
"2019-08-10 01:20:00",16.9,15.8,0.4,0.0,0,996.6,4,8,"",93
"2019-08-10 01:21:00",16.9,15.8,0.6,0.0,0,996.6,5,8,"",93
"2019-08-10 01:22:00",16.9,15.8,0.6,0.0,0,996.6,2,4,"",93
"2019-08-10 01:23:00",16.9,15.9,0.6,0.0,0,996.7,4,13,"",94
"2019-08-10 01:24:00",16.9,15.9,0.6,0.0,0,996.6,3,9,"",94
"2019-08-10 01:25:00",16.9,15.9,0.6,0.0,0,996.5,4,8,"",94
"2019-08-10 01:26:00",16.9,15.9,0.6,0.0,0,996.5,2,5,"",94
"2019-08-10 01:27:00",16.9,15.9,0.6,0.0,0,996.6,5,12,"",94
"2019-08-10 01:28:00",16.9,15.9,0.6,0.0,0,996.6,4,10,"",94
"2019-08-10 01:29:00",16.9,15.9,0.6,0.0,0,996.6,8,16,"",94
"2019-08-10 01:30:00",16.9,15.9,0.6,0.0,0,996.6,4,8,"",94
"2019-08-10 01:31:00",16.9,15.9,0.6,0.0,0,996.5,4,9,"",94
"2019-08-10 01:32:00",16.9,15.9,0.8,0.0,0,996.7,3,9,"",94
"2019-08-10 01:33:00",16.9,15.9,0.8,0.0,0,996.6,5,11,"",94
"2019-08-10 01:34:00",16.9,15.9,0.8,0.0,0,996.5,3,8,"",94
"2019-08-10 01:35:00",17.0,16.0,0.8,0.0,0,996.5,6,15,"",94
"2019-08-10 01:36:00",16.9,15.9,0.8,0.0,0,996.6,5,8,"",94
"2019-08-10 01:37:00",16.9,15.9,0.8,0.0,0,996.6,6,17,"",94
"2019-08-10 01:38:00",17.0,16.0,0.8,0.0,0,996.6,3,6,"",94
"2019-08-10 01:39:00",16.9,15.9,0.8,0.0,0,996.6,0,1,"",94
"2019-08-10 01:40:00",17.0,16.0,0.8,0.0,0,996.6,1,3,"",94
"2019-08-10 01:41:00",17.0,16.0,0.8,0.0,0,996.6,3,7,"",94
"2019-08-10 01:42:00",16.9,15.9,0.8,0.0,0,996.5,3,7,"",94
"2019-08-10 01:43:00",16.9,15.9,0.8,0.0,0,996.5,2,9,"",94
"2019-08-10 01:44:00",16.9,15.9,0.8,0.0,0,996.6,4,14,"",94
"2019-08-10 01:45:00",16.9,15.9,0.8,0.0,0,996.6,3,9,"",94
"2019-08-10 01:46:00",16.9,15.9,0.8,0.0,0,996.5,3,9,"",94
"2019-08-10 01:47:00",16.9,15.9,0.8,0.0,0,996.5,4,9,"",94
"2019-08-10 01:48:00",16.9,15.9,0.8,0.0,0,996.6,4,10,"",94
"2019-08-10 01:49:00",16.9,15.9,0.8,0.0,0,996.5,2,4,"",94
"2019-08-10 01:50:00",17.0,16.2,0.8,0.0,0,996.5,1,3,"",95
"2019-08-10 01:51:00",17.0,16.2,0.8,0.0,0,996.6,3,10,"",95
"2019-08-10 01:52:00",16.9,16.1,0.8,0.0,0,996.6,4,8,"",95
"2019-08-10 01:53:00",16.9,16.1,0.8,0.0,0,996.5,3,6,"",95
"2019-08-10 01:54:00",17.0,16.2,0.8,0.0,0,996.6,1,3,"",95
"2019-08-10 01:55:00",16.9,16.1,0.8,0.0,0,996.6,2,5,"",95
"2019-08-10 01:56:00",17.0,16.2,0.8,0.0,0,996.6,3,6,"",95
"2019-08-10 01:57:00",17.0,16.2,0.8,0.0,0,996.7,3,9,"",95
"2019-08-10 01:58:00",17.0,16.2,0.8,0.0,0,996.6,3,7,"",95
"2019-08-10 01:59:00",17.0,16.2,0.8,0.0,0,996.6,2,7,"",95
"2019-08-10 02:00:00",17.0,16.2,0.8,0.0,0,996.6,3,7,"",95
"2019-08-10 02:01:00",17.0,16.2,0.8,0.0,0,996.6,2,7,"",95
"2019-08-10 02:02:00",17.0,16.2,0.8,0.0,0,996.7,4,8,"",95
"2019-08-10 02:03:00",17.0,16.2,0.8,0.0,0,996.6,3,10,"",95
"2019-08-10 02:04:00",17.0,16.2,0.8,0.0,0,996.7,2,5,"",95
"2019-08-10 02:05:00",17.0,16.2,0.8,0.0,0,996.6,2,4,"",95
"2019-08-10 02:06:00",17.0,16.2,1.0,0.0,0,996.7,7,22,"",95
"2019-08-10 02:07:00",17.0,16.2,1.0,0.0,0,996.6,5,13,"",95
"2019-08-10 02:08:00",17.0,16.2,1.0,0.0,0,996.7,2,6,"",95
"2019-08-10 02:09:00",17.1,16.3,1.0,0.0,0,996.7,2,6,"",95
"2019-08-10 02:10:00",17.0,16.2,1.0,0.0,0,996.8,2,4,"",95
"2019-08-10 02:11:00",17.1,16.3,1.0,0.0,0,996.8,1,4,"",95
"2019-08-10 02:12:00",17.0,16.2,1.0,0.0,0,996.8,2,5,"",95
"2019-08-10 02:13:00",17.1,16.3,1.0,0.0,0,996.8,3,7,"",95
"2019-08-10 02:14:00",17.1,16.3,1.0,0.0,0,996.8,5,10,"",95
"2019-08-10 02:15:00",17.1,16.3,1.0,0.0,0,996.9,3,6,"",95
"2019-08-10 02:16:00",17.1,16.3,1.0,0.0,0,996.8,3,5,"",95
"2019-08-10 02:17:00",17.1,16.3,1.0,0.0,0,996.9,5,9,"",95
"2019-08-10 02:18:00",17.0,16.2,1.0,0.0,0,996.9,2,5,"",95
"2019-08-10 02:19:00",17.1,16.3,1.0,0.0,0,996.9,4,13,"",95
"2019-08-10 02:20:00",17.1,16.3,1.0,0.0,0,996.9,2,6,"",95
"2019-08-10 02:21:00",17.0,16.2,1.0,0.0,0,996.9,2,6,"",95
"2019-08-10 02:22:00",17.0,16.2,1.0,0.0,0,996.9,3,11,"",95
"2019-08-10 02:23:00",17.1,16.3,1.0,0.0,0,997.0,2,3,"",95
"2019-08-10 02:24:00",17.0,16.2,1.0,0.0,0,997.0,2,4,"",95
"2019-08-10 02:25:00",17.0,16.2,1.0,0.0,0,996.9,3,4,"",95
"2019-08-10 02:26:00",17.0,16.2,1.0,0.0,0,996.9,2,7,"",95
"2019-08-10 02:27:00",17.0,16.2,1.0,0.0,0,997.0,1,5,"",95
"2019-08-10 02:28:00",17.0,16.2,1.0,0.0,0,996.9,0,2,"",95
"2019-08-10 02:29:00",17.0,16.2,1.0,0.0,0,997.0,0,0,"",95
"2019-08-10 02:30:00",17.0,16.2,1.0,0.0,0,997.0,3,8,"",95
"2019-08-10 02:31:00",16.9,16.1,1.0,0.0,0,997.1,1,2,"",95
"2019-08-10 02:32:00",16.9,16.1,1.0,0.0,0,997.0,4,12,"",95
"2019-08-10 02:33:00",16.9,16.1,1.0,0.0,0,996.9,3,7,"",95
"2019-08-10 02:34:00",16.9,16.1,1.0,0.0,0,997.1,2,6,"",95
"2019-08-10 02:35:00",16.9,16.1,1.0,0.0,0,997.0,3,5,"",95
"2019-08-10 02:36:00",16.9,16.1,1.0,0.0,0,997.1,4,12,"",95
"2019-08-10 02:37:00",16.9,16.1,1.0,0.0,0,997.0,1,3,"",95
"2019-08-10 02:38:00",16.9,16.1,1.0,0.0,0,997.0,2,6,"",95
"2019-08-10 02:39:00",16.9,16.1,1.0,0.0,0,997.1,3,5,"",95
"2019-08-10 02:40:00",16.9,16.1,1.0,0.0,0,997.0,2,8,"",95
"2019-08-10 02:41:00",16.9,16.1,1.0,0.0,0,997.0,3,8,"",95
"2019-08-10 02:42:00",16.9,16.1,1.0,0.0,0,997.1,1,2,"",95
"2019-08-10 02:43:00",16.9,16.1,1.0,0.0,0,997.1,3,7,"",95
"2019-08-10 02:44:00",16.9,16.1,1.0,0.0,0,997.1,1,4,"",95
"2019-08-10 02:45:00",16.9,16.1,1.0,0.0,0,997.1,2,5,"",95
"2019-08-10 02:46:00",16.9,16.1,1.0,0.0,0,997.1,1,2,"",95
"2019-08-10 02:47:00",16.9,16.1,1.0,0.0,0,997.1,2,5,"",95
"2019-08-10 02:48:00",16.9,16.1,1.0,0.0,0,997.1,1,2,"",95
"2019-08-10 02:49:00",16.9,16.1,1.0,0.0,0,997.2,2,7,"",95
"2019-08-10 02:50:00",16.9,16.1,1.0,0.0,0,997.2,0,2,"",95
"2019-08-10 02:51:00",16.9,16.1,1.0,0.0,0,997.2,2,8,"",95
"2019-08-10 02:52:00",16.9,16.1,1.0,0.0,0,997.3,0,2,"",95
"2019-08-10 02:53:00",16.9,16.1,1.0,0.0,0,997.2,2,4,"",95
"2019-08-10 02:54:00",16.9,16.1,1.0,0.0,0,997.2,1,2,"",95
"2019-08-10 02:55:00",16.9,16.1,1.0,0.0,0,997.3,2,5,"",95
"2019-08-10 02:56:00",16.9,16.1,1.0,0.0,0,997.3,1,5,"",95
"2019-08-10 02:57:00",16.9,16.1,1.0,0.0,0,997.4,3,7,"",95
"2019-08-10 02:58:00",16.9,16.1,1.0,0.0,0,997.4,2,8,"",95
"2019-08-10 02:59:00",16.9,16.1,1.0,0.0,0,997.3,1,4,"",95
"2019-08-10 03:00:00",16.9,16.1,1.0,0.0,0,997.4,1,3,"",95
"2019-08-10 03:01:00",16.9,16.1,1.0,0.0,0,997.4,2,3,"",95
"2019-08-10 03:02:00",16.8,16.0,1.0,0.0,0,997.4,2,4,"",95
"2019-08-10 03:03:00",16.9,16.1,1.0,0.0,0,997.5,3,6,"",95
"2019-08-10 03:04:00",16.8,16.0,1.0,0.0,0,997.5,3,6,"",95
"2019-08-10 03:05:00",16.8,16.0,1.0,0.0,0,997.5,2,9,"",95
"2019-08-10 03:06:00",16.8,16.0,1.0,0.0,0,997.4,4,6,"",95
"2019-08-10 03:07:00",16.8,16.0,1.0,0.0,0,997.5,2,4,"",95
"2019-08-10 03:08:00",16.8,16.0,1.0,0.0,0,997.5,3,6,"",95
"2019-08-10 03:09:00",16.8,16.0,1.0,0.0,0,997.6,1,5,"",95
"2019-08-10 03:10:00",16.8,16.0,1.0,0.0,0,997.5,1,3,"",95
"2019-08-10 03:11:00",16.8,16.0,1.0,0.0,0,997.6,1,4,"",95
"2019-08-10 03:12:00",16.8,16.0,1.0,0.0,0,997.5,1,2,"",95
"2019-08-10 03:13:00",16.8,16.0,1.0,0.0,0,997.5,1,3,"",95
"2019-08-10 03:14:00",16.7,15.9,1.0,0.0,0,997.5,0,2,"",95
"2019-08-10 03:15:00",16.8,16.0,1.0,0.0,0,997.5,1,3,"",95
"2019-08-10 03:16:00",16.8,16.0,1.0,0.0,0,997.6,0,3,"",95
"2019-08-10 03:17:00",16.8,16.0,1.0,0.0,0,997.6,2,3,"",95
"2019-08-10 03:18:00",16.7,15.9,1.0,0.0,0,997.6,2,6,"",95
"2019-08-10 03:19:00",16.7,15.9,1.0,0.0,0,997.6,1,3,"",95
"2019-08-10 03:20:00",16.8,16.0,1.0,0.0,0,997.6,1,4,"",95
"2019-08-10 03:21:00",16.8,16.0,1.0,0.0,0,997.5,0,1,"",95
"2019-08-10 03:22:00",16.8,16.0,1.0,0.0,0,997.5,1,2,"",95
"2019-08-10 03:23:00",16.7,15.9,1.0,0.0,0,997.6,1,3,"",95
"2019-08-10 03:24:00",16.8,16.0,1.0,0.0,0,997.6,1,4,"",95
"2019-08-10 03:25:00",16.8,16.0,1.0,0.0,0,997.7,2,3,"",95
"2019-08-10 03:26:00",16.8,16.0,1.0,0.0,0,997.6,1,3,"",95
"2019-08-10 03:27:00",16.7,15.9,1.0,0.0,0,997.7,1,4,"",95
"2019-08-10 03:28:00",16.7,15.9,1.0,0.0,0,997.7,4,8,"",95
"2019-08-10 03:29:00",16.7,15.9,1.0,0.0,0,997.7,1,4,"",95
"2019-08-10 03:30:00",16.8,16.0,1.0,0.0,0,997.8,1,3,"",95
"2019-08-10 03:31:00",16.8,16.0,1.0,0.0,0,997.9,1,3,"",95
"2019-08-10 03:32:00",16.8,16.0,1.0,0.0,0,997.8,2,5,"",95
"2019-08-10 03:33:00",16.8,16.0,1.0,0.0,0,997.8,1,2,"",95
"2019-08-10 03:34:00",16.8,16.0,1.0,0.0,0,997.9,3,7,"",95
"2019-08-10 03:35:00",16.7,15.9,1.0,0.0,0,997.7,2,5,"",95
"2019-08-10 03:36:00",16.7,15.9,1.0,0.0,0,997.8,0,2,"",95
"2019-08-10 03:37:00",16.7,15.9,1.0,0.0,0,997.8,0,1,"",95
"2019-08-10 03:38:00",16.7,15.9,1.0,0.0,0,997.8,1,2,"",95
"2019-08-10 03:39:00",16.7,15.9,1.0,0.0,0,997.9,1,2,"",95
"2019-08-10 03:40:00",16.8,16.0,1.0,0.0,0,997.9,0,1,"",95
"2019-08-10 03:41:00",16.7,15.9,1.0,0.0,0,997.9,1,4,"",95
"2019-08-10 03:42:00",16.7,15.9,1.0,0.0,0,997.9,1,5,"",95
"2019-08-10 03:43:00",16.7,15.9,1.0,0.0,0,997.8,1,3,"",95
"2019-08-10 03:44:00",16.7,15.9,1.0,0.0,0,997.8,2,3,"",95
"2019-08-10 03:45:00",16.7,15.9,1.0,0.0,0,997.8,1,2,"",95
"2019-08-10 03:46:00",16.7,15.9,1.0,0.0,0,997.8,0,1,"",95
"2019-08-10 03:47:00",16.6,15.8,1.0,0.0,0,997.8,1,2,"",95
"2019-08-10 03:48:00",16.6,15.8,1.2,0.0,0,997.7,2,5,"",95
"2019-08-10 03:49:00",16.7,15.9,1.2,0.0,0,997.8,0,1,"",95
"2019-08-10 03:50:00",16.6,15.8,1.2,0.0,0,997.9,0,2,"",95
"2019-08-10 03:51:00",16.6,15.8,1.2,0.0,0,997.8,0,1,"",95
"2019-08-10 03:52:00",16.6,15.8,1.2,0.0,0,997.8,1,4,"",95
"2019-08-10 03:53:00",16.6,15.8,1.2,0.0,0,997.8,1,3,"",95
"2019-08-10 03:54:00",16.6,16.0,1.2,0.0,0,997.9,1,3,"",96
"2019-08-10 03:55:00",16.6,16.0,1.2,0.0,0,998.0,0,1,"",96
"2019-08-10 03:56:00",16.6,15.8,1.2,0.0,0,997.9,0,0,"",95
"2019-08-10 03:57:00",16.6,16.0,1.4,0.0,0,998.0,2,4,"",96
"2019-08-10 03:58:00",16.6,16.0,1.6,0.0,0,998.0,1,2,"",96
"2019-08-10 03:59:00",16.7,15.9,1.8,0.0,0,998.0,3,11,"",95
"2019-08-10 04:00:00",16.7,16.1,1.8,0.0,0,998.0,0,1,"",96
"2019-08-10 04:01:00",16.7,16.1,2.0,0.0,0,998.1,0,1,"",96
"2019-08-10 04:02:00",16.6,16.0,2.4,0.0,0,998.1,0,1,"",96
"2019-08-10 04:03:00",16.6,16.0,2.8,0.0,0,998.1,2,4,"",96
"2019-08-10 04:04:00",16.6,16.0,3.0,0.0,0,998.1,0,2,"",96
"2019-08-10 04:05:00",16.6,16.0,3.4,0.0,0,998.1,3,4,"",96
"2019-08-10 04:06:00",16.6,16.0,3.8,0.0,0,998.1,2,5,"",96
"2019-08-10 04:07:00",16.6,16.0,3.8,0.0,0,998.1,1,3,"",96
"2019-08-10 04:08:00",16.6,16.0,4.0,0.0,0,998.2,2,7,"",96
"2019-08-10 04:09:00",16.6,16.0,4.0,0.0,0,998.1,2,5,"",96
"2019-08-10 04:10:00",16.6,16.0,4.0,0.0,0,998.1,2,5,"",96
"2019-08-10 04:11:00",16.6,16.0,4.0,0.0,0,998.2,1,2,"",96
"2019-08-10 04:12:00",16.6,16.0,4.0,0.0,0,998.2,1,3,"",96
"2019-08-10 04:13:00",16.6,16.0,4.0,0.0,0,998.3,4,8,"",96
"2019-08-10 04:14:00",16.6,16.0,4.0,0.0,0,998.3,1,2,"",96
"2019-08-10 04:15:00",16.6,16.0,4.0,0.0,0,998.3,1,2,"",96
"2019-08-10 04:16:00",16.6,16.0,4.0,0.0,0,998.3,0,0,"",96
"2019-08-10 04:17:00",16.6,16.0,4.0,0.0,0,998.4,3,10,"",96
"2019-08-10 04:18:00",16.6,16.0,4.0,0.0,0,998.4,2,7,"",96
"2019-08-10 04:19:00",16.6,16.0,4.0,0.0,0,998.4,1,4,"",96
"2019-08-10 04:20:00",16.6,16.0,4.0,0.0,0,998.4,3,8,"",96
"2019-08-10 04:21:00",16.6,16.0,4.0,0.0,0,998.5,0,1,"",96
"2019-08-10 04:22:00",16.6,16.0,4.0,0.0,0,998.4,0,2,"",96
"2019-08-10 04:23:00",16.6,16.0,4.0,0.0,0,998.5,1,2,"",96
"2019-08-10 04:24:00",16.6,16.0,4.0,0.0,0,998.5,0,1,"",96
"2019-08-10 04:25:00",16.6,16.0,4.0,0.0,0,998.5,0,1,"",96
"2019-08-10 04:26:00",16.6,16.0,4.0,0.0,0,998.5,3,7,"",96
"2019-08-10 04:27:00",16.6,16.0,4.0,0.0,0,998.6,0,1,"",96
"2019-08-10 04:28:00",16.6,16.0,4.0,0.0,0,998.6,1,2,"",96
"2019-08-10 04:29:00",16.6,16.0,4.0,0.0,0,998.5,1,1,"",96
"2019-08-10 04:30:00",16.6,16.0,4.0,0.0,0,998.6,1,2,"",96
"2019-08-10 04:31:00",16.6,16.0,4.0,0.0,0,998.6,0,1,"",96
"2019-08-10 04:32:00",16.6,16.0,4.0,0.0,0,998.6,0,0,"",96
"2019-08-10 04:33:00",16.6,16.0,4.0,0.0,0,998.7,0,0,"",96
"2019-08-10 04:34:00",16.6,16.0,4.0,0.0,0,998.7,0,0,"",96
"2019-08-10 04:35:00",16.5,15.9,4.0,0.0,0,998.7,1,3,"",96
"2019-08-10 04:36:00",16.5,15.9,4.0,0.0,0,998.6,3,6,"",96
"2019-08-10 04:37:00",16.5,15.9,4.0,0.0,0,998.6,0,1,"",96
"2019-08-10 04:38:00",16.4,15.8,4.0,0.0,0,998.7,1,3,"",96
"2019-08-10 04:39:00",16.4,15.8,4.0,0.0,0,998.7,1,2,"",96
"2019-08-10 04:40:00",16.4,15.8,4.0,0.0,0,998.7,0,2,"",96
"2019-08-10 04:41:00",16.4,15.8,4.0,0.0,0,998.7,1,3,"",96
"2019-08-10 04:42:00",16.4,15.8,4.0,0.0,0,998.6,0,1,"",96
"2019-08-10 04:43:00",16.4,15.8,4.0,0.0,0,998.7,1,2,"",96
"2019-08-10 04:44:00",16.4,15.8,4.0,0.0,0,998.7,0,1,"",96
"2019-08-10 04:45:00",16.3,15.7,4.0,0.0,0,998.7,0,1,"",96
"2019-08-10 04:46:00",16.3,15.7,4.0,0.0,0,998.7,1,2,"",96
"2019-08-10 04:47:00",16.3,15.7,4.0,0.0,0,998.6,0,2,"",96
"2019-08-10 04:48:00",16.3,15.7,4.0,0.0,0,998.7,2,4,"",96
"2019-08-10 04:49:00",16.3,15.7,4.0,0.0,0,998.7,1,5,"",96
"2019-08-10 04:50:00",16.2,15.6,4.0,0.0,0,998.7,1,2,"",96
"2019-08-10 04:51:00",16.2,15.6,4.0,0.0,0,998.7,1,2,"",96
"2019-08-10 04:52:00",16.2,15.6,4.0,0.0,0,998.7,1,3,"",96
"2019-08-10 04:53:00",16.2,15.6,4.0,0.0,0,998.7,1,2,"",96
"2019-08-10 04:54:00",16.1,15.5,4.0,0.0,0,998.8,1,2,"",96
"2019-08-10 04:55:00",16.1,15.5,4.0,0.0,0,998.8,0,0,"",96
"2019-08-10 04:56:00",16.1,15.5,4.0,0.0,0,998.8,1,2,"",96
"2019-08-10 04:57:00",16.1,15.5,4.0,0.0,0,998.8,0,2,"",96
"2019-08-10 04:58:00",16.1,15.5,4.0,0.0,0,998.9,0,2,"",96
"2019-08-10 04:59:00",16.0,15.4,4.0,0.0,0,998.9,1,3,"",96
"2019-08-10 05:00:00",16.1,15.5,4.0,0.0,0,998.9,0,2,"",96
"2019-08-10 05:01:00",16.1,15.5,4.0,0.0,0,999.0,0,2,"",96
"2019-08-10 05:02:00",16.0,15.4,4.0,0.0,0,999.0,1,3,"",96
"2019-08-10 05:03:00",16.0,15.4,4.0,0.0,0,999.0,1,2,"",96
"2019-08-10 05:04:00",16.0,15.4,4.0,0.0,0,999.0,1,3,"",96
"2019-08-10 05:05:00",15.9,15.3,4.0,0.0,0,999.0,0,2,"",96
"2019-08-10 05:06:00",15.9,15.3,4.0,0.0,0,998.9,1,3,"",96
"2019-08-10 05:07:00",15.9,15.3,4.0,0.0,0,998.9,1,3,"",96
"2019-08-10 05:08:00",15.9,15.3,4.0,0.0,0,998.9,3,5,"",96
"2019-08-10 05:09:00",15.9,15.3,4.0,0.0,0,998.9,2,5,"",96
"2019-08-10 05:10:00",15.8,15.2,4.0,0.0,0,999.0,2,4,"",96
"2019-08-10 05:11:00",15.8,15.2,4.0,0.0,0,999.0,2,4,"",96
"2019-08-10 05:12:00",15.8,15.2,4.0,0.0,0,999.0,2,4,"",96
"2019-08-10 05:13:00",15.8,15.2,4.0,0.0,0,999.0,1,3,"",96
"2019-08-10 05:14:00",15.8,15.2,4.0,0.0,0,999.1,2,6,"",96
"2019-08-10 05:15:00",15.7,15.1,4.0,0.0,0,999.1,1,2,"",96
"2019-08-10 05:16:00",15.7,15.1,4.0,0.0,0,999.1,0,1,"",96
"2019-08-10 05:17:00",15.7,15.1,4.0,0.0,0,999.1,2,3,"",96
"2019-08-10 05:18:00",15.7,15.1,4.0,0.0,0,999.1,3,5,"",96
"2019-08-10 05:19:00",15.7,15.1,4.0,0.0,0,999.2,3,5,"",96
"2019-08-10 05:20:00",15.7,15.1,4.0,0.0,0,999.2,2,4,"",96
"2019-08-10 05:21:00",15.7,15.1,4.0,0.0,0,999.1,2,3,"",96
"2019-08-10 05:22:00",15.7,15.1,4.0,0.0,0,999.2,5,9,"",96
"2019-08-10 05:23:00",15.7,15.1,4.0,0.0,0,999.2,1,5,"",96
"2019-08-10 05:24:00",15.7,15.1,4.0,0.0,0,999.2,2,6,"",96
"2019-08-10 05:25:00",15.7,15.1,4.0,0.0,0,999.3,3,8,"",96
"2019-08-10 05:26:00",15.7,15.1,4.0,0.0,0,999.3,2,4,"",96
"2019-08-10 05:27:00",15.7,15.1,4.0,0.0,0,999.3,3,8,"",96
"2019-08-10 05:28:00",15.7,15.1,4.0,0.0,0,999.3,3,7,"",96
"2019-08-10 05:29:00",15.7,15.1,4.0,0.0,0,999.3,2,3,"",96
"2019-08-10 05:30:00",15.7,15.1,4.0,0.0,0,999.4,2,5,"",96
"2019-08-10 05:31:00",15.7,15.1,4.0,0.0,0,999.4,2,3,"",96
"2019-08-10 05:32:00",15.7,15.1,4.0,0.0,0,999.4,1,2,"",96
"2019-08-10 05:33:00",15.7,15.1,4.0,0.0,0,999.4,3,7,"",96
"2019-08-10 05:34:00",15.7,15.1,4.0,0.0,0,999.5,1,7,"",96
"2019-08-10 05:35:00",15.7,15.1,4.0,0.0,0,999.5,3,6,"",96
"2019-08-10 05:36:00",15.7,15.1,4.0,0.0,0,999.4,1,3,"",96
"2019-08-10 05:37:00",15.7,15.1,4.0,0.0,0,999.5,1,2,"",96
"2019-08-10 05:38:00",15.7,15.1,4.0,0.0,0,999.5,1,2,"",96
"2019-08-10 05:39:00",15.8,15.2,4.0,0.0,0,999.5,1,2,"",96
"2019-08-10 05:40:00",15.8,15.2,4.0,0.0,0,999.6,1,3,"",96
"2019-08-10 05:41:00",15.7,15.1,4.0,0.0,0,999.6,3,7,"",96
"2019-08-10 05:42:00",15.8,15.2,4.0,0.0,0,999.6,1,3,"",96
"2019-08-10 05:43:00",15.8,15.2,4.0,0.0,0,999.6,2,3,"",96
"2019-08-10 05:44:00",15.8,15.2,4.0,0.0,0,999.6,1,3,"",96
"2019-08-10 05:45:00",15.8,15.2,4.0,0.0,0,999.7,1,3,"",96
"2019-08-10 05:46:00",15.8,15.2,4.0,0.0,0,999.7,1,3,"",96
"2019-08-10 05:47:00",15.8,15.2,4.0,0.0,0,999.6,2,5,"",96
"2019-08-10 05:48:00",15.8,15.2,4.0,0.0,0,999.7,2,4,"",96
"2019-08-10 05:49:00",15.8,15.2,4.0,0.0,0,999.6,2,3,"",96
"2019-08-10 05:50:00",15.8,15.2,4.0,0.0,0,999.7,3,5,"",96
"2019-08-10 05:51:00",15.8,15.2,4.0,0.0,5,999.9,5,11,"",96
"2019-08-10 05:52:00",15.7,15.1,4.0,0.0,5,999.8,1,4,"",96
"2019-08-10 05:53:00",15.7,15.1,4.0,0.0,5,999.9,4,12,"",96
"2019-08-10 05:54:00",15.7,15.1,4.0,0.0,7,999.7,2,5,"",96
"2019-08-10 05:55:00",15.7,15.1,4.0,0.0,5,999.8,1,4,"",96
"2019-08-10 05:56:00",15.7,15.1,4.0,0.0,5,999.9,2,5,"",96
"2019-08-10 05:57:00",15.7,15.1,4.0,0.0,5,999.9,1,2,"",96
"2019-08-10 05:58:00",15.7,15.1,4.0,0.0,5,1000.0,2,8,"",96
"2019-08-10 05:59:00",15.7,15.1,4.0,0.0,7,999.9,3,11,"",96
"2019-08-10 06:00:00",15.7,15.1,4.0,0.0,9,1000.0,3,6,"",96
"2019-08-10 06:01:00",15.7,15.1,4.0,0.0,9,999.9,3,6,"",96
"2019-08-10 06:02:00",15.7,15.1,4.0,0.0,9,999.9,3,5,"",96
"2019-08-10 06:03:00",15.7,15.1,4.0,0.0,11,999.9,2,9,"",96
"2019-08-10 06:04:00",15.6,15.0,4.0,0.0,11,999.9,2,6,"",96
"2019-08-10 06:05:00",15.6,15.0,4.0,0.0,12,1000.0,3,8,"",96
"2019-08-10 06:06:00",15.6,15.0,4.0,0.0,11,1000.0,1,2,"",96
"2019-08-10 06:07:00",15.6,14.8,4.0,0.0,7,1000.0,1,2,"",95
"2019-08-10 06:08:00",15.6,15.0,4.0,0.0,5,1000.1,1,3,"",96
"2019-08-10 06:09:00",15.7,15.1,4.0,0.0,7,1000.1,1,4,"",96
"2019-08-10 06:10:00",15.6,15.0,4.0,0.0,0,1000.1,3,10,"",96
"2019-08-10 06:11:00",15.6,14.8,4.0,0.0,5,1000.1,1,5,"",95
"2019-08-10 06:12:00",15.6,14.8,4.0,0.0,7,1000.0,0,1,"",95
"2019-08-10 06:13:00",15.7,14.9,4.0,0.0,9,1000.1,2,4,"",95
"2019-08-10 06:14:00",15.6,14.8,4.0,0.0,9,1000.1,0,3,"",95
"2019-08-10 06:15:00",15.6,14.8,4.0,0.0,9,1000.2,0,2,"",95
"2019-08-10 06:16:00",15.6,14.8,4.0,0.0,12,1000.3,2,5,"",95
"2019-08-10 06:17:00",15.6,14.8,4.0,0.0,19,1000.3,1,3,"",95
"2019-08-10 06:18:00",15.6,14.8,4.0,0.0,23,1000.3,3,10,"",95
"2019-08-10 06:19:00",15.6,14.8,4.0,0.0,25,1000.3,1,3,"",95
"2019-08-10 06:20:00",15.6,14.8,4.0,0.0,26,1000.3,2,3,"",95
"2019-08-10 06:21:00",15.6,14.8,4.0,0.0,40,1000.4,1,3,"",95
"2019-08-10 06:22:00",15.6,14.8,4.0,0.0,32,1000.4,1,2,"",95
"2019-08-10 06:23:00",15.6,14.8,4.0,0.0,26,1000.5,2,4,"",95
"2019-08-10 06:24:00",15.6,14.8,4.0,0.0,25,1000.3,1,3,"",95
"2019-08-10 06:25:00",15.6,14.8,4.0,0.0,25,1000.2,2,5,"",95
"2019-08-10 06:26:00",15.6,14.8,4.0,0.0,25,1000.4,2,7,"",95
"2019-08-10 06:27:00",15.6,14.8,4.0,0.0,25,1000.4,1,3,"",95
"2019-08-10 06:28:00",15.6,14.8,4.0,0.0,25,1000.3,2,4,"",95
"2019-08-10 06:29:00",15.7,14.9,4.0,0.0,21,1000.3,2,3,"",95
"2019-08-10 06:30:00",15.7,14.9,4.0,0.0,14,1000.4,2,3,"",95
"2019-08-10 06:31:00",15.7,14.9,4.0,0.0,11,1000.4,2,4,"",95
"2019-08-10 06:32:00",15.7,14.9,4.0,0.0,12,1000.4,1,2,"",95
"2019-08-10 06:33:00",15.7,14.9,4.0,0.0,14,1000.4,1,2,"",95
"2019-08-10 06:34:00",15.6,14.8,4.0,0.0,14,1000.4,2,4,"",95
"2019-08-10 06:35:00",15.6,14.8,4.0,0.0,25,1000.3,1,2,"",95
"2019-08-10 06:36:00",15.6,14.8,4.0,0.0,42,1000.4,1,5,"",95
"2019-08-10 06:37:00",15.6,14.8,4.0,0.0,49,1000.4,0,1,"",95
"2019-08-10 06:38:00",15.6,14.8,4.0,0.0,49,1000.4,1,3,"",95
"2019-08-10 06:39:00",15.6,14.8,4.0,0.0,53,1000.3,3,6,"",95
"2019-08-10 06:40:00",15.6,14.8,4.0,0.0,49,1000.3,1,3,"",95
"2019-08-10 06:41:00",15.7,14.9,4.0,0.0,42,1000.3,2,4,"",95
"2019-08-10 06:42:00",15.7,14.9,4.0,0.0,28,1000.3,3,6,"",95
"2019-08-10 06:43:00",15.7,15.1,4.0,0.0,16,1000.3,3,8,"",96
"2019-08-10 06:44:00",15.7,14.9,4.0,0.0,9,1000.3,1,4,"",95
"2019-08-10 06:45:00",15.7,15.1,4.0,0.0,9,1000.4,1,4,"",96
"2019-08-10 06:46:00",15.7,14.9,4.0,0.0,14,1000.5,1,3,"",95
"2019-08-10 06:47:00",15.7,14.9,4.0,0.0,12,1000.4,1,3,"",95
"2019-08-10 06:48:00",15.7,14.9,4.0,0.0,21,1000.5,1,2,"",95
"2019-08-10 06:49:00",15.7,14.9,4.0,0.0,23,1000.4,1,2,"",95