"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2013-12-27 00:00:00",6.6,5.7,0.0,0.0,0,990.2,6,15,"",94
"2013-12-27 00:01:00",6.6,5.7,0.0,0.0,0,990.3,8,22,"",94
"2013-12-27 00:02:00",6.6,5.7,0.0,0.0,0,990.1,6,8,"",94
"2013-12-27 00:03:00",6.6,5.7,0.0,0.0,0,990.0,3,6,"",94
"2013-12-27 00:04:00",6.6,5.7,0.0,0.0,0,990.1,3,8,"",94
"2013-12-27 00:05:00",6.6,5.7,0.0,0.0,0,990.0,3,15,"",94
"2013-12-27 00:06:00",6.6,5.7,0.0,0.0,0,990.0,4,6,"",94
"2013-12-27 00:07:00",6.6,5.7,0.0,0.0,0,990.0,3,3,"",94
"2013-12-27 00:08:00",6.6,5.9,0.0,0.0,0,990.0,1,10,"",95
"2013-12-27 00:09:00",6.6,5.9,0.0,0.0,0,990.0,4,12,"",95
"2013-12-27 00:10:00",6.6,5.9,0.0,0.0,0,989.9,6,10,"",95
"2013-12-27 00:11:00",6.7,5.9,0.0,0.0,0,989.9,4,8,"",95
"2013-12-27 00:12:00",6.7,5.9,0.0,0.0,0,989.9,3,4,"",95
"2013-12-27 00:13:00",6.7,5.9,0.0,0.0,0,989.9,4,10,"",95
"2013-12-27 00:14:00",6.7,5.9,0.0,0.0,0,989.9,6,9,"",95
"2013-12-27 00:15:00",6.7,5.9,0.0,0.0,0,989.9,1,4,"",95
"2013-12-27 00:16:00",6.7,6.0,0.0,0.0,0,989.9,3,12,"",95
"2013-12-27 00:17:00",6.7,6.0,0.0,0.0,0,989.8,4,4,"",95
"2013-12-27 00:18:00",6.7,6.0,0.0,0.0,0,989.8,3,13,"",95
"2013-12-27 00:19:00",6.7,6.0,0.0,0.0,0,989.8,6,8,"",95
"2013-12-27 00:20:00",6.7,6.1,0.0,0.0,0,989.8,4,8,"",96
"2013-12-27 00:21:00",6.7,6.1,0.0,0.0,0,989.7,6,15,"",96
"2013-12-27 00:22:00",6.8,6.0,0.0,0.0,0,989.7,6,9,"",95
"2013-12-27 00:23:00",6.8,6.2,0.0,0.0,0,989.8,6,9,"",96
"2013-12-27 00:24:00",6.8,6.2,0.0,0.0,0,989.8,4,6,"",96
"2013-12-27 00:25:00",6.8,6.2,0.0,0.0,0,989.9,3,9,"",96
"2013-12-27 00:26:00",6.8,6.2,0.0,0.0,0,989.9,4,10,"",96
"2013-12-27 00:27:00",6.8,6.2,0.0,0.0,0,990.0,4,12,"",96
"2013-12-27 00:28:00",6.8,6.2,0.0,0.0,0,989.9,4,12,"",96
"2013-12-27 00:29:00",6.8,6.2,0.0,0.0,0,989.9,6,10,"",96
"2013-12-27 00:30:00",6.8,6.2,0.0,0.0,0,989.8,3,4,"",96
"2013-12-27 00:31:00",6.8,6.2,0.0,0.0,0,989.7,3,12,"",96
"2013-12-27 00:32:00",6.8,6.2,0.2,0.0,0,989.7,6,15,"",96
"2013-12-27 00:33:00",6.8,6.2,0.2,0.0,0,989.8,8,12,"",96
"2013-12-27 00:34:00",6.9,6.4,0.2,0.0,0,989.7,6,9,"",97
"2013-12-27 00:35:00",6.9,6.4,0.2,0.0,0,989.7,6,9,"",97
"2013-12-27 00:36:00",6.9,6.4,0.2,0.0,0,989.5,4,10,"",97
"2013-12-27 00:37:00",6.9,6.5,0.2,0.0,0,989.6,4,12,"",97
"2013-12-27 00:38:00",6.9,6.5,0.2,0.0,0,989.7,6,18,"",97
"2013-12-27 00:39:00",6.9,6.5,0.2,0.0,0,989.6,8,13,"",97
"2013-12-27 00:40:00",7.0,6.5,0.2,0.0,0,989.5,8,13,"",97
"2013-12-27 00:41:00",7.0,6.6,0.2,0.0,0,989.5,8,15,"",97
"2013-12-27 00:42:00",7.0,6.6,0.2,0.0,0,989.4,6,8,"",97
"2013-12-27 00:43:00",7.0,6.6,0.2,0.0,0,989.4,4,10,"",97
"2013-12-27 00:44:00",7.1,6.6,0.2,0.0,0,989.3,3,4,"",97
"2013-12-27 00:45:00",7.1,6.6,0.2,0.0,0,989.3,4,15,"",97
"2013-12-27 00:46:00",7.1,6.6,0.2,0.0,0,989.4,8,13,"",97
"2013-12-27 00:47:00",7.1,6.6,0.2,0.0,0,989.4,4,8,"",97
"2013-12-27 00:48:00",7.1,6.7,0.2,0.0,0,989.2,4,4,"",97
"2013-12-27 00:49:00",7.1,6.7,0.2,0.0,0,989.3,3,9,"",97
"2013-12-27 00:50:00",7.1,6.7,0.2,0.0,0,989.1,6,12,"",97
"2013-12-27 00:51:00",7.2,6.7,0.2,0.0,0,989.1,6,9,"",97
"2013-12-27 00:52:00",7.2,6.7,0.2,0.0,0,989.0,4,12,"",97
"2013-12-27 00:53:00",7.2,6.7,0.2,0.0,0,989.0,4,9,"",97
"2013-12-27 00:54:00",7.2,6.8,0.2,0.0,0,988.8,4,10,"",97
"2013-12-27 00:55:00",7.2,6.8,0.2,0.0,0,988.6,4,12,"",97
"2013-12-27 00:56:00",7.2,6.8,0.2,0.0,0,988.7,4,9,"",97
"2013-12-27 00:57:00",7.3,6.8,0.2,0.0,0,988.6,6,18,"",97
"2013-12-27 00:58:00",7.3,6.8,0.2,0.0,0,988.5,8,10,"",97
"2013-12-27 00:59:00",7.3,7.0,0.2,0.0,0,988.6,4,6,"",98
"2013-12-27 01:00:00",7.3,7.0,0.2,0.0,0,988.4,3,4,"",98
"2013-12-27 01:01:00",7.3,7.0,0.4,0.0,0,988.4,6,21,"",98
"2013-12-27 01:02:00",7.3,7.0,0.4,0.0,0,988.2,8,9,"",98
"2013-12-27 01:03:00",7.3,7.0,0.4,0.0,0,988.1,4,12,"",98
"2013-12-27 01:04:00",7.4,7.1,0.4,0.0,0,987.9,6,13,"",98
"2013-12-27 01:05:00",7.4,7.1,0.4,0.0,0,988.0,4,4,"",98
"2013-12-27 01:06:00",7.4,7.1,0.4,0.0,0,987.7,4,10,"",98
"2013-12-27 01:07:00",7.4,7.1,0.4,0.0,0,987.7,6,15,"",98
"2013-12-27 01:08:00",7.4,7.1,0.4,0.0,0,987.5,8,19,"",98
"2013-12-27 01:09:00",7.4,7.1,0.4,0.0,0,987.4,6,15,"",98
"2013-12-27 01:10:00",7.5,7.2,0.4,0.0,0,987.3,9,18,"",98
"2013-12-27 01:11:00",7.5,7.2,0.4,0.0,0,987.0,9,15,"",98
"2013-12-27 01:12:00",7.5,7.2,0.4,0.0,0,986.9,8,13,"",98
"2013-12-27 01:13:00",7.5,7.3,0.4,0.0,0,986.8,6,8,"",99
"2013-12-27 01:14:00",7.6,7.3,0.4,0.0,0,986.8,4,12,"",98
"2013-12-27 01:15:00",7.6,7.3,0.4,0.0,0,986.7,4,10,"",98
"2013-12-27 01:16:00",7.6,7.3,0.4,0.0,0,986.7,4,15,"",98
"2013-12-27 01:17:00",7.6,7.3,0.4,0.0,0,986.6,9,23,"",98
"2013-12-27 01:18:00",7.6,7.3,0.4,0.0,0,986.6,10,23,"",98
"2013-12-27 01:19:00",7.6,7.3,0.4,0.0,0,986.5,6,13,"",98
"2013-12-27 01:20:00",7.7,7.4,0.4,0.0,0,986.6,6,13,"",98
"2013-12-27 01:21:00",7.7,7.4,0.4,0.0,0,986.6,6,12,"",98
"2013-12-27 01:22:00",7.7,7.4,0.4,0.0,0,986.6,3,9,"",98
"2013-12-27 01:23:00",7.7,7.4,0.4,0.0,0,986.7,4,10,"",98
"2013-12-27 01:24:00",7.7,7.4,0.4,0.0,0,986.7,6,12,"",98
"2013-12-27 01:25:00",7.7,7.4,0.4,0.0,0,986.7,4,12,"",98
"2013-12-27 01:26:00",7.7,7.4,0.4,0.0,0,986.7,4,13,"",98
"2013-12-27 01:27:00",7.7,7.4,0.4,0.0,0,986.7,4,8,"",98
"2013-12-27 01:28:00",7.7,7.4,0.4,0.0,0,986.7,8,19,"",98
"2013-12-27 01:29:00",7.8,7.5,0.4,0.0,0,986.6,9,15,"",98
"2013-12-27 01:30:00",7.8,7.5,0.4,0.0,0,986.6,6,6,"",98
"2013-12-27 01:31:00",7.8,7.5,0.4,0.0,0,986.5,3,6,"",98
"2013-12-27 01:32:00",7.8,7.5,0.4,0.0,0,986.4,6,15,"",98
"2013-12-27 01:33:00",7.8,7.5,0.4,0.0,0,986.5,9,15,"",98
"2013-12-27 01:34:00",7.8,7.5,0.4,0.0,0,986.2,4,4,"",98
"2013-12-27 01:35:00",7.8,7.5,0.4,0.0,0,986.2,4,34,"",98
"2013-12-27 01:36:00",7.9,7.6,0.4,0.0,0,986.1,10,19,"",98
"2013-12-27 01:37:00",7.9,7.6,0.4,0.0,0,986.0,6,6,"",98
"2013-12-27 01:38:00",7.9,7.6,0.4,0.0,0,986.1,4,13,"",98
"2013-12-27 01:39:00",7.9,7.6,0.4,0.0,0,986.0,4,10,"",98
"2013-12-27 01:40:00",7.9,7.6,0.4,0.0,0,986.1,4,10,"",98
"2013-12-27 01:41:00",7.9,7.6,0.4,0.0,0,986.1,6,6,"",98
"2013-12-27 01:42:00",7.9,7.6,0.4,0.0,0,986.2,4,8,"",98
"2013-12-27 01:43:00",7.9,7.6,0.4,0.0,0,986.2,3,8,"",98
"2013-12-27 01:44:00",7.9,7.6,0.4,0.0,0,986.1,6,15,"",98
"2013-12-27 01:45:00",8.0,7.7,0.4,0.0,0,986.0,6,15,"",98
"2013-12-27 01:46:00",8.0,7.7,0.4,0.0,0,986.1,6,18,"",98
"2013-12-27 01:47:00",8.0,7.7,0.4,0.0,0,986.3,6,8,"",98
"2013-12-27 01:48:00",8.0,7.7,0.4,0.0,0,986.2,4,9,"",98
"2013-12-27 01:49:00",8.0,7.7,0.4,0.0,0,986.2,6,10,"",98
"2013-12-27 01:50:00",8.1,7.8,0.4,0.0,0,986.1,4,10,"",98
"2013-12-27 01:51:00",8.1,7.8,0.4,0.0,0,985.9,8,22,"",98
"2013-12-27 01:52:00",8.1,7.8,0.4,0.0,0,986.2,8,18,"",98
"2013-12-27 01:53:00",8.1,7.8,0.4,0.0,0,986.1,6,9,"",98
"2013-12-27 01:54:00",8.1,7.8,0.4,0.0,0,986.1,4,15,"",98
"2013-12-27 01:55:00",8.1,7.8,0.4,0.0,0,986.0,6,8,"",98
"2013-12-27 01:56:00",8.1,7.8,0.4,0.0,0,986.0,3,9,"",98
"2013-12-27 01:57:00",8.1,7.8,0.4,0.0,0,986.0,4,9,"",98
"2013-12-27 01:58:00",8.1,7.8,0.4,0.0,0,986.0,4,6,"",98
"2013-12-27 01:59:00",8.1,7.8,0.4,0.0,0,986.0,3,15,"",98
"2013-12-27 02:00:00",8.2,7.9,0.4,0.0,0,986.0,4,15,"",98
"2013-12-27 02:01:00",8.1,7.8,0.4,0.0,0,986.0,3,6,"",98
"2013-12-27 02:02:00",8.2,7.9,0.4,0.0,0,985.9,3,15,"",98
"2013-12-27 02:03:00",8.2,7.9,0.4,0.0,0,985.9,4,8,"",98
"2013-12-27 02:04:00",8.2,7.9,0.4,0.0,0,985.8,4,8,"",98
"2013-12-27 02:05:00",8.2,7.9,0.4,0.0,0,985.9,4,15,"",98
"2013-12-27 02:06:00",8.2,7.9,0.4,0.0,0,986.0,4,4,"",98
"2013-12-27 02:07:00",8.2,7.9,0.4,0.0,0,985.9,3,8,"",98
"2013-12-27 02:08:00",8.2,7.9,0.4,0.0,0,985.9,3,8,"",98
"2013-12-27 02:09:00",8.2,7.9,0.4,0.0,0,985.9,4,4,"",98
"2013-12-27 02:10:00",8.2,7.9,0.4,0.0,0,985.9,4,15,"",98
"2013-12-27 02:11:00",8.2,7.9,0.4,0.0,0,985.8,6,4,"",98
"2013-12-27 02:12:00",8.2,7.9,0.4,0.0,0,985.7,4,15,"",98
"2013-12-27 02:13:00",8.2,7.9,0.4,0.0,0,985.7,6,15,"",98
"2013-12-27 02:14:00",8.2,7.9,0.4,0.0,0,985.6,3,4,"",98
"2013-12-27 02:15:00",8.2,7.9,0.4,0.0,0,985.6,4,4,"",98
"2013-12-27 02:16:00",8.2,7.9,0.4,0.0,0,985.6,3,13,"",98
"2013-12-27 02:17:00",8.3,8.0,0.6,0.0,0,985.6,4,4,"",98
"2013-12-27 02:18:00",8.3,8.0,0.6,0.0,0,985.6,3,4,"",98
"2013-12-27 02:19:00",8.3,8.0,0.6,0.0,0,985.7,4,12,"",98
"2013-12-27 02:20:00",8.3,8.0,0.6,0.0,0,985.7,8,15,"",98
"2013-12-27 02:21:00",8.3,8.0,0.6,0.0,0,985.6,8,12,"",98
"2013-12-27 02:22:00",8.3,8.0,0.6,0.0,0,985.5,3,4,"",98
"2013-12-27 02:23:00",8.3,8.0,0.6,0.0,0,985.4,3,10,"",98
"2013-12-27 02:24:00",8.3,8.0,0.6,0.0,0,985.4,4,6,"",98
"2013-12-27 02:25:00",8.3,8.0,0.8,0.0,0,985.2,4,13,"",98
"2013-12-27 02:26:00",8.4,8.1,0.8,0.0,0,985.3,4,8,"",98
"2013-12-27 02:27:00",8.4,8.1,0.8,0.0,0,985.2,6,13,"",98
"2013-12-27 02:28:00",8.4,8.2,0.8,0.0,0,985.3,4,13,"",99
"2013-12-27 02:29:00",8.4,8.3,0.8,0.0,0,985.2,4,8,"",99
"2013-12-27 02:30:00",8.4,8.1,0.8,0.0,0,985.2,4,12,"",98
"2013-12-27 02:31:00",8.4,8.1,0.8,0.0,0,985.3,8,13,"",98
"2013-12-27 02:32:00",8.4,8.1,0.8,0.0,0,985.1,3,4,"",98
"2013-12-27 02:33:00",8.5,8.3,0.8,0.0,0,985.2,6,19,"",99
"2013-12-27 02:34:00",8.5,8.3,1.0,0.0,0,985.3,9,22,"",99
"2013-12-27 02:35:00",8.5,8.4,1.0,0.0,0,985.2,8,6,"",99
"2013-12-27 02:36:00",8.6,8.4,1.0,0.0,0,985.2,3,6,"",99
"2013-12-27 02:37:00",8.6,8.4,1.0,0.0,0,985.3,4,10,"",99
"2013-12-27 02:38:00",8.6,8.5,1.0,0.0,0,985.2,6,9,"",99
"2013-12-27 02:39:00",8.6,8.5,1.2,0.0,0,985.1,4,6,"",99
"2013-12-27 02:40:00",8.6,8.5,1.2,0.0,0,985.1,3,8,"",99
"2013-12-27 02:41:00",8.6,8.5,1.2,0.0,0,985.1,3,4,"",99
"2013-12-27 02:42:00",8.6,8.5,1.2,0.0,0,985.0,4,10,"",99
"2013-12-27 02:43:00",8.7,8.5,1.2,0.0,0,984.9,3,4,"",99
"2013-12-27 02:44:00",8.7,8.5,1.4,0.0,0,984.9,4,13,"",99
"2013-12-27 02:45:00",8.7,8.5,1.4,0.0,0,984.8,8,15,"",99
"2013-12-27 02:46:00",8.7,8.5,1.4,0.0,0,984.7,6,4,"",99
"2013-12-27 02:47:00",8.7,8.5,1.4,0.0,0,984.6,3,15,"",99
"2013-12-27 02:48:00",8.7,8.5,1.4,0.0,0,984.8,6,12,"",99
"2013-12-27 02:49:00",8.7,8.6,1.6,0.0,0,984.7,4,9,"",99
"2013-12-27 02:50:00",8.7,8.6,1.6,0.0,0,984.7,4,12,"",99
"2013-12-27 02:51:00",8.7,8.6,1.6,0.0,0,984.7,4,10,"",99
"2013-12-27 02:52:00",8.7,8.6,1.6,0.0,0,984.6,4,10,"",99
"2013-12-27 02:53:00",8.8,8.6,1.6,0.0,0,984.6,6,10,"",99
"2013-12-27 02:54:00",8.8,8.6,1.8,0.0,0,984.6,4,8,"",99
"2013-12-27 02:55:00",8.8,8.6,1.8,0.0,0,984.6,4,9,"",99
"2013-12-27 02:56:00",8.8,8.6,1.8,0.0,0,984.5,4,9,"",99
"2013-12-27 02:57:00",8.8,8.7,1.8,0.0,0,984.4,4,10,"",99
"2013-12-27 02:58:00",8.8,8.7,2.0,0.0,0,984.4,4,13,"",99
"2013-12-27 02:59:00",8.9,8.7,2.0,0.0,0,984.3,6,13,"",99
"2013-12-27 03:00:00",8.9,8.7,2.0,0.0,0,984.3,3,4,"",99
"2013-12-27 03:01:00",8.9,8.8,2.0,0.0,0,984.6,6,15,"",99
"2013-12-27 03:02:00",8.9,8.8,2.0,0.0,0,984.2,9,15,"",99
"2013-12-27 03:03:00",8.9,8.8,2.2,0.0,0,984.1,4,9,"",99
"2013-12-27 03:04:00",8.9,8.8,2.2,0.0,0,984.1,4,12,"",99
"2013-12-27 03:05:00",9.0,8.8,2.2,0.0,0,984.1,4,15,"",99
"2013-12-27 03:06:00",9.0,8.9,2.2,0.0,0,984.2,6,13,"",99
"2013-12-27 03:07:00",9.0,8.9,2.2,0.0,0,984.1,4,8,"",99
"2013-12-27 03:08:00",9.0,8.9,2.4,0.0,0,984.1,4,9,"",99
"2013-12-27 03:09:00",9.1,8.9,2.4,0.0,0,984.0,4,15,"",99
"2013-12-27 03:10:00",9.1,8.9,2.4,0.0,0,984.1,4,9,"",99
"2013-12-27 03:11:00",9.1,8.9,2.4,0.0,0,984.1,3,4,"",99
"2013-12-27 03:12:00",9.1,9.0,2.4,0.0,0,984.1,3,22,"",99
"2013-12-27 03:13:00",9.1,9.0,2.4,0.0,0,984.0,9,15,"",99
"2013-12-27 03:14:00",9.1,9.0,3.2,0.0,0,983.8,6,10,"",99
"2013-12-27 03:15:00",9.2,9.0,3.2,0.0,0,983.9,4,8,"",99
"2013-12-27 03:16:00",9.2,9.0,3.2,0.0,0,983.8,3,6,"",99
"2013-12-27 03:17:00",9.2,9.0,3.2,0.0,0,983.8,3,6,"",99
"2013-12-27 03:18:00",9.2,9.0,3.2,0.0,0,983.8,3,4,"",99
"2013-12-27 03:19:00",9.2,9.0,3.2,0.0,0,983.8,1,9,"",99
"2013-12-27 03:20:00",9.2,9.1,3.2,0.0,0,983.8,3,4,"",99
"2013-12-27 03:21:00",9.2,9.1,3.4,0.0,0,983.8,4,22,"",99
"2013-12-27 03:22:00",9.2,9.1,3.4,0.0,0,983.7,6,12,"",99
"2013-12-27 03:23:00",9.2,9.1,3.4,0.0,0,983.7,3,4,"",99
"2013-12-27 03:24:00",9.2,9.1,3.6,0.0,0,983.7,3,6,"",99
"2013-12-27 03:25:00",9.3,9.1,3.6,0.0,0,983.6,4,18,"",99
"2013-12-27 03:26:00",9.3,9.1,3.6,0.0,0,983.6,6,8,"",99
"2013-12-27 03:27:00",9.3,9.1,3.6,0.0,0,983.6,3,6,"",99
"2013-12-27 03:28:00",9.3,9.2,3.8,0.0,0,983.5,3,6,"",99
"2013-12-27 03:29:00",9.3,9.2,3.8,0.0,0,983.5,3,4,"",99
"2013-12-27 03:30:00",9.3,9.2,3.8,0.0,0,983.4,3,8,"",99
"2013-12-27 03:31:00",9.3,9.2,3.8,0.0,0,983.4,3,8,"",99
"2013-12-27 03:32:00",9.3,9.2,3.8,0.0,0,983.4,3,8,"",99
"2013-12-27 03:33:00",9.3,9.2,3.8,0.0,0,983.2,4,8,"",99
"2013-12-27 03:34:00",9.4,9.2,3.8,0.0,0,983.1,3,8,"",99
"2013-12-27 03:35:00",9.4,9.3,4.0,0.0,0,983.2,4,13,"",99
"2013-12-27 03:36:00",9.4,9.3,4.0,0.0,0,983.2,6,22,"",99
"2013-12-27 03:37:00",9.5,9.3,4.0,0.0,0,983.1,8,9,"",99
"2013-12-27 03:38:00",9.5,9.4,4.0,0.0,0,983.1,3,9,"",99
"2013-12-27 03:39:00",9.5,9.4,4.0,0.0,0,983.1,4,15,"",99
"2013-12-27 03:40:00",9.6,9.4,4.0,0.0,0,983.0,8,10,"",99
"2013-12-27 03:41:00",9.6,9.4,4.0,0.0,0,983.1,4,12,"",99
"2013-12-27 03:42:00",9.6,9.5,4.0,0.0,0,983.1,6,13,"",99
"2013-12-27 03:43:00",9.6,9.5,4.0,0.0,0,983.2,3,4,"",99
"2013-12-27 03:44:00",9.6,9.5,4.0,0.0,0,983.4,3,8,"",99
"2013-12-27 03:45:00",9.7,9.5,4.0,0.0,0,983.2,3,6,"",99
"2013-12-27 03:46:00",9.7,9.5,4.0,0.0,0,983.3,4,8,"",99
"2013-12-27 03:47:00",9.7,9.6,4.0,0.0,0,983.4,4,6,"",99
"2013-12-27 03:48:00",9.7,9.6,4.0,0.0,0,983.3,3,6,"",99
"2013-12-27 03:49:00",9.7,9.6,4.2,0.0,0,983.1,3,13,"",99
"2013-12-27 03:50:00",9.8,9.6,4.2,0.0,0,983.1,4,9,"",99
"2013-12-27 03:51:00",9.8,9.6,4.2,0.0,0,983.1,4,6,"",99
"2013-12-27 03:52:00",9.8,9.6,4.2,0.0,0,983.1,3,4,"",99
"2013-12-27 03:53:00",9.8,9.6,4.2,0.0,0,983.1,3,6,"",99
"2013-12-27 03:54:00",9.8,9.7,4.4,0.0,0,983.2,4,13,"",99
"2013-12-27 03:55:00",9.8,9.7,4.4,0.0,0,983.0,8,19,"",99
"2013-12-27 03:56:00",9.8,9.7,4.4,0.0,0,983.0,4,13,"",99
"2013-12-27 03:57:00",9.9,9.7,4.4,0.0,0,982.9,8,21,"",99
"2013-12-27 03:58:00",9.9,9.8,4.4,0.0,0,983.0,8,8,"",99
"2013-12-27 03:59:00",9.9,9.8,4.4,0.0,0,982.8,4,13,"",99
"2013-12-27 04:00:00",10.0,9.8,4.4,0.0,0,982.7,4,4,"",99
"2013-12-27 04:01:00",10.0,9.9,4.4,0.0,0,982.9,4,13,"",99
"2013-12-27 04:02:00",10.0,9.9,4.4,0.0,0,982.9,6,4,"",99
"2013-12-27 04:03:00",10.0,9.9,4.4,0.0,0,982.9,3,9,"",99
"2013-12-27 04:04:00",10.1,9.9,4.4,0.0,0,982.8,4,6,"",99
"2013-12-27 04:05:00",10.1,9.9,4.4,0.0,0,983.0,3,4,"",99
"2013-12-27 04:06:00",10.1,9.9,4.4,0.0,0,982.9,3,4,"",99
"2013-12-27 04:07:00",10.1,9.9,4.4,0.0,0,982.9,3,6,"",99
"2013-12-27 04:08:00",10.1,9.9,4.4,0.0,0,982.9,4,15,"",99
"2013-12-27 04:09:00",10.1,9.9,4.4,0.0,0,982.9,4,4,"",99
"2013-12-27 04:10:00",10.1,10.0,4.4,0.0,0,983.0,3,4,"",99
"2013-12-27 04:11:00",10.1,10.0,4.4,0.0,0,983.0,3,4,"",99
"2013-12-27 04:12:00",10.1,10.0,4.4,0.0,0,983.0,1,3,"",99
"2013-12-27 04:13:00",10.1,10.0,4.4,0.0,0,983.1,1,4,"",99
"2013-12-27 04:14:00",10.1,10.0,4.6,0.0,0,983.1,3,6,"",99
"2013-12-27 04:15:00",10.2,10.0,4.6,0.0,0,983.1,4,8,"",99
"2013-12-27 04:16:00",10.2,10.0,4.6,0.0,0,983.2,3,4,"",99
"2013-12-27 04:17:00",10.2,10.1,4.8,0.0,0,983.4,3,8,"",99
"2013-12-27 04:18:00",10.2,10.1,5.0,0.0,0,983.6,3,4,"",99
"2013-12-27 04:19:00",10.2,10.1,5.2,0.0,0,983.7,1,4,"",99
"2013-12-27 04:20:00",10.3,10.1,5.2,0.0,0,983.6,3,8,"",99
"2013-12-27 04:21:00",10.3,10.3,5.4,0.0,0,983.7,3,4,"",100
"2013-12-27 04:22:00",10.3,10.3,5.4,0.0,0,983.7,3,4,"",100
"2013-12-27 04:23:00",10.3,10.3,5.4,0.0,0,983.7,3,4,"",100
"2013-12-27 04:24:00",10.3,10.3,5.6,0.0,0,983.7,1,4,"",100
"2013-12-27 04:25:00",10.3,10.3,5.6,0.0,0,983.7,3,4,"",100
"2013-12-27 04:26:00",10.4,10.4,5.6,0.0,0,983.7,3,4,"",100
"2013-12-27 04:27:00",10.4,10.4,5.6,0.0,0,983.6,3,6,"",100
"2013-12-27 04:28:00",10.4,10.4,5.6,0.0,0,983.6,3,4,"",100
"2013-12-27 04:29:00",10.4,10.4,5.6,0.0,0,983.5,3,4,"",100
"2013-12-27 04:30:00",10.4,10.4,5.6,0.0,0,983.6,3,6,"",100
"2013-12-27 04:31:00",10.3,10.2,5.6,0.0,0,983.6,4,6,"",99
"2013-12-27 04:32:00",10.3,10.2,5.6,0.0,0,983.6,4,4,"",99
"2013-12-27 04:33:00",10.3,10.1,5.6,0.0,0,983.7,3,4,"",99
"2013-12-27 04:34:00",10.2,10.1,5.6,0.0,0,983.7,3,4,"",99
"2013-12-27 04:35:00",10.2,10.0,5.6,0.0,0,983.6,3,6,"",99
"2013-12-27 04:36:00",10.2,10.0,5.6,0.0,0,983.6,3,4,"",99
"2013-12-27 04:37:00",10.1,10.0,5.6,0.0,0,983.5,3,10,"",99
"2013-12-27 04:38:00",10.1,9.9,5.6,0.0,0,983.6,3,4,"",99
"2013-12-27 04:39:00",10.0,9.7,5.6,0.0,0,983.6,1,4,"",98
"2013-12-27 04:40:00",10.0,9.7,5.8,0.0,0,983.6,3,12,"",98
"2013-12-27 04:41:00",9.9,9.6,5.8,0.0,0,983.5,4,4,"",98
"2013-12-27 04:42:00",9.9,9.6,5.8,0.0,0,983.6,4,15,"",98
"2013-12-27 04:43:00",9.9,9.6,5.8,0.0,0,983.5,6,9,"",98
"2013-12-27 04:44:00",9.9,9.6,5.8,0.0,0,983.5,3,4,"",98
"2013-12-27 04:45:00",9.8,9.5,5.8,0.0,0,983.5,1,3,"",98
"2013-12-27 04:46:00",9.8,9.5,5.8,0.0,0,983.6,1,3,"",98
"2013-12-27 04:47:00",9.8,9.5,5.8,0.0,0,983.6,1,13,"",98
"2013-12-27 04:48:00",9.8,9.5,5.8,0.0,0,983.5,3,8,"",98
"2013-12-27 04:49:00",9.8,9.5,5.8,0.0,0,983.5,3,10,"",98
"2013-12-27 04:50:00",9.7,9.3,5.8,0.0,0,983.5,3,4,"",97
"2013-12-27 04:51:00",9.7,9.2,6.0,0.0,0,983.6,1,4,"",97
"2013-12-27 04:52:00",9.7,9.2,6.0,0.0,0,983.7,1,4,"",97
"2013-12-27 04:53:00",9.7,9.2,6.0,0.0,0,983.7,1,3,"",97
"2013-12-27 04:54:00",9.6,9.2,6.0,0.0,0,983.8,1,6,"",97
"2013-12-27 04:55:00",9.6,9.3,6.0,0.0,0,983.8,3,4,"",98
"2013-12-27 04:56:00",9.6,9.1,6.0,0.0,0,983.7,4,6,"",97
"2013-12-27 04:57:00",9.6,9.1,6.0,0.0,0,983.6,3,15,"",97
"2013-12-27 04:58:00",9.6,9.1,6.0,0.0,0,983.4,4,8,"",97
"2013-12-27 04:59:00",9.5,9.1,6.0,0.0,0,983.6,3,4,"",97
"2013-12-27 05:00:00",9.5,9.0,6.0,0.0,0,983.6,3,4,"",97
"2013-12-27 05:01:00",9.5,9.0,6.0,0.0,0,983.6,1,4,"",97
"2013-12-27 05:02:00",9.5,9.0,6.0,0.0,0,983.7,3,4,"",97
"2013-12-27 05:03:00",9.5,9.0,6.0,0.0,0,983.5,3,4,"",97
"2013-12-27 05:04:00",9.4,9.0,6.0,0.0,0,983.5,1,4,"",97
"2013-12-27 05:05:00",9.4,9.0,6.0,0.0,0,983.5,3,4,"",97
"2013-12-27 05:06:00",9.4,9.0,6.0,0.0,0,983.4,3,4,"",97
"2013-12-27 05:07:00",9.4,9.0,6.0,0.0,0,983.4,3,4,"",97
"2013-12-27 05:08:00",9.4,9.0,6.0,0.0,0,983.5,3,4,"",97
"2013-12-27 05:09:00",9.4,8.9,6.0,0.0,0,983.4,1,1,"",97
"2013-12-27 05:10:00",9.4,8.9,6.0,0.0,0,983.4,0,1,"",97
"2013-12-27 05:11:00",9.4,8.9,6.0,0.0,0,983.4,1,4,"",97
"2013-12-27 05:12:00",9.3,8.9,6.0,0.0,0,983.3,3,4,"",97
"2013-12-27 05:13:00",9.3,8.9,6.0,0.0,0,983.3,3,6,"",97
"2013-12-27 05:14:00",9.3,8.9,6.0,0.0,0,983.2,3,8,"",97
"2013-12-27 05:15:00",9.3,8.8,6.0,0.0,0,983.2,3,4,"",97
"2013-12-27 05:16:00",9.3,8.8,6.0,0.0,0,983.2,1,12,"",97
"2013-12-27 05:17:00",9.3,8.8,6.0,0.0,0,983.2,4,6,"",97
"2013-12-27 05:18:00",9.3,8.8,6.0,0.0,0,983.1,1,3,"",97
"2013-12-27 05:19:00",9.2,8.8,6.0,0.0,0,983.3,1,4,"",97
"2013-12-27 05:20:00",9.2,8.8,6.0,0.0,0,983.2,3,8,"",97
"2013-12-27 05:21:00",9.2,8.8,6.0,0.0,0,983.2,3,6,"",97
"2013-12-27 05:22:00",9.2,8.8,6.0,0.0,0,983.2,1,4,"",97
"2013-12-27 05:23:00",9.2,8.7,6.0,0.0,0,983.3,3,10,"",97
"2013-12-27 05:24:00",9.2,8.7,6.0,0.0,0,983.3,3,4,"",97
"2013-12-27 05:25:00",9.2,8.7,6.0,0.0,0,983.3,1,4,"",97
"2013-12-27 05:26:00",9.1,8.7,6.0,0.0,0,983.3,3,4,"",97
"2013-12-27 05:27:00",9.1,8.7,6.0,0.0,0,983.2,1,4,"",97
"2013-12-27 05:28:00",9.1,8.7,6.0,0.0,0,983.3,3,4,"",97
"2013-12-27 05:29:00",9.1,8.6,6.0,0.0,0,983.2,3,4,"",97
"2013-12-27 05:30:00",9.1,8.6,6.0,0.0,0,983.3,3,4,"",97
"2013-12-27 05:31:00",9.1,8.6,6.0,0.0,0,983.3,3,4,"",97
"2013-12-27 05:32:00",9.1,8.6,6.0,0.0,0,983.2,3,4,"",97
"2013-12-27 05:33:00",9.0,8.5,6.0,0.0,0,983.3,1,3,"",97
"2013-12-27 05:34:00",9.0,8.5,6.0,0.0,0,983.3,3,4,"",97
"2013-12-27 05:35:00",9.0,8.4,6.0,0.0,0,983.4,3,9,"",96
"2013-12-27 05:36:00",9.0,8.5,6.0,0.0,0,983.5,4,4,"",97
"2013-12-27 05:37:00",9.0,8.4,6.0,0.0,0,983.5,1,4,"",96
"2013-12-27 05:38:00",8.9,8.3,6.0,0.0,0,983.4,3,4,"",96
"2013-12-27 05:39:00",8.9,8.3,6.0,0.0,0,983.4,3,9,"",96
"2013-12-27 05:40:00",8.9,8.5,6.0,0.0,0,983.4,3,3,"",97
"2013-12-27 05:41:00",8.9,8.3,6.0,0.0,0,983.5,1,3,"",96
"2013-12-27 05:42:00",8.9,8.5,6.0,0.0,0,983.5,1,6,"",97
"2013-12-27 05:43:00",8.9,8.3,6.0,0.0,0,983.5,3,4,"",96
"2013-12-27 05:44:00",8.9,8.3,6.0,0.0,0,983.5,1,4,"",96
"2013-12-27 05:45:00",8.9,8.3,6.0,0.0,0,983.4,3,4,"",96
"2013-12-27 05:46:00",8.9,8.5,6.0,0.0,0,983.5,3,3,"",97
"2013-12-27 05:47:00",8.9,8.5,6.0,0.0,0,983.5,1,4,"",97
"2013-12-27 05:48:00",8.9,8.5,6.0,0.0,0,983.5,1,1,"",97
"2013-12-27 05:49:00",8.9,8.5,6.0,0.0,0,983.5,1,4,"",97
"2013-12-27 05:50:00",8.9,8.5,6.0,0.0,0,983.5,3,4,"",97
"2013-12-27 05:51:00",8.9,8.5,6.0,0.0,0,983.4,1,4,"",97
"2013-12-27 05:52:00",8.9,8.5,6.0,0.0,0,983.3,3,3,"",97
"2013-12-27 05:53:00",8.9,8.5,6.0,0.0,0,983.3,1,6,"",97
"2013-12-27 05:54:00",8.9,8.5,6.0,0.0,0,983.3,3,3,"",97
"2013-12-27 05:55:00",8.9,8.5,6.0,0.0,0,983.4,1,4,"",97
"2013-12-27 05:56:00",8.9,8.5,6.0,0.0,0,983.3,3,6,"",97
"2013-12-27 05:57:00",8.9,8.5,6.0,0.0,0,983.3,4,10,"",97
"2013-12-27 05:58:00",8.9,8.5,6.0,0.0,0,983.4,3,4,"",97
"2013-12-27 05:59:00",8.9,8.5,6.0,0.0,0,983.4,1,4,"",97
"2013-12-27 06:00:00",8.9,8.5,6.0,0.0,0,983.3,3,13,"",97
"2013-12-27 06:01:00",8.9,8.5,6.0,0.0,0,983.4,4,15,"",97
"2013-12-27 06:02:00",8.9,8.5,6.0,0.0,0,983.3,3,3,"",97
"2013-12-27 06:03:00",8.9,8.5,6.0,0.0,0,983.3,1,3,"",97
"2013-12-27 06:04:00",9.0,8.5,6.0,0.0,0,983.2,3,19,"",97
"2013-12-27 06:05:00",9.0,8.5,6.0,0.0,0,983.3,4,4,"",97
"2013-12-27 06:06:00",9.0,8.5,6.0,0.0,0,983.3,1,1,"",97
"2013-12-27 06:07:00",9.0,8.5,6.0,0.0,0,983.3,1,4,"",97
"2013-12-27 06:08:00",9.0,8.6,6.0,0.0,0,983.3,3,4,"",97
"2013-12-27 06:09:00",9.1,8.6,6.0,0.0,0,983.4,1,3,"",97
"2013-12-27 06:10:00",9.1,8.6,6.0,0.0,0,983.4,1,4,"",97
"2013-12-27 06:11:00",9.1,8.6,6.0,0.0,0,983.4,1,4,"",97
"2013-12-27 06:12:00",9.1,8.6,6.0,0.0,0,983.3,1,3,"",97
"2013-12-27 06:13:00",9.1,8.6,6.0,0.0,0,983.3,3,6,"",97
"2013-12-27 06:14:00",9.1,8.6,6.0,0.0,0,983.3,1,3,"",97
"2013-12-27 06:15:00",9.1,8.6,6.0,0.0,0,983.3,3,10,"",97
"2013-12-27 06:16:00",9.1,8.6,6.0,0.0,0,983.3,4,10,"",97
"2013-12-27 06:17:00",9.1,8.6,6.0,0.0,0,983.3,3,4,"",97
"2013-12-27 06:18:00",9.1,8.7,6.0,0.0,0,983.3,1,4,"",97
"2013-12-27 06:19:00",9.1,8.6,6.0,0.0,0,983.2,3,4,"",97
"2013-12-27 06:20:00",9.1,8.6,6.0,0.0,0,983.2,3,3,"",97
"2013-12-27 06:21:00",9.1,8.6,6.0,0.0,0,983.2,1,1,"",97
"2013-12-27 06:22:00",9.1,8.6,6.0,0.0,0,983.4,1,4,"",97
"2013-12-27 06:23:00",9.1,8.6,6.0,0.0,0,983.3,3,9,"",97
"2013-12-27 06:24:00",9.1,8.6,6.0,0.0,0,983.2,4,9,"",97
"2013-12-27 06:25:00",9.1,8.5,6.0,0.0,0,983.2,3,4,"",96
"2013-12-27 06:26:00",9.1,8.5,6.0,0.0,0,983.2,3,4,"",96
"2013-12-27 06:27:00",9.1,8.5,6.0,0.0,0,983.2,1,4,"",96
"2013-12-27 06:28:00",9.1,8.5,6.0,0.0,0,983.2,3,4,"",96
"2013-12-27 06:29:00",9.1,8.5,6.0,0.0,0,983.1,3,4,"",96
"2013-12-27 06:30:00",9.1,8.5,6.0,0.0,0,983.1,1,6,"",96
"2013-12-27 06:31:00",9.1,8.5,6.0,0.0,0,983.1,4,9,"",96
"2013-12-27 06:32:00",9.1,8.4,6.0,0.0,0,983.1,4,4,"",95
"2013-12-27 06:33:00",9.1,8.3,6.0,0.0,0,983.2,1,4,"",95
"2013-12-27 06:34:00",9.1,8.4,6.0,0.0,0,983.2,3,4,"",95
"2013-12-27 06:35:00",9.1,8.4,6.0,0.0,0,983.1,1,3,"",95
"2013-12-27 06:36:00",9.1,8.3,6.0,0.0,0,983.1,1,4,"",95
"2013-12-27 06:37:00",9.1,8.3,6.0,0.0,0,983.2,3,8,"",95
"2013-12-27 06:38:00",9.1,8.2,6.0,0.0,0,983.2,3,4,"",94
"2013-12-27 06:39:00",9.1,8.2,6.0,0.0,0,983.1,1,4,"",94
"2013-12-27 06:40:00",9.1,8.2,6.0,0.0,0,983.1,3,4,"",94
"2013-12-27 06:41:00",9.1,8.2,6.0,0.0,0,983.2,3,4,"",94
"2013-12-27 06:42:00",9.1,8.2,6.0,0.0,0,983.1,1,4,"",94
"2013-12-27 06:43:00",9.1,8.1,6.0,0.0,0,983.2,3,9,"",93
"2013-12-27 06:44:00",9.1,8.1,6.0,0.0,0,983.3,3,4,"",93
"2013-12-27 06:45:00",9.1,8.1,6.0,0.0,0,983.3,1,4,"",93
"2013-12-27 06:46:00",9.1,8.1,6.0,0.0,0,983.4,1,3,"",93
"2013-12-27 06:47:00",9.1,8.1,6.0,0.0,0,983.4,0,4,"",93
"2013-12-27 06:48:00",9.0,8.1,6.0,0.0,0,983.3,3,9,"",94
"2013-12-27 06:49:00",9.0,8.1,6.0,0.0,0,983.4,4,6,"",94
"2013-12-27 06:50:00",9.0,7.9,6.0,0.0,0,983.4,3,4,"",93
"2013-12-27 06:51:00",9.0,8.1,6.0,0.0,0,983.3,3,10,"",94
"2013-12-27 06:52:00",9.0,7.9,6.0,0.0,0,983.3,3,4,"",93
"2013-12-27 06:53:00",9.0,8.0,6.0,0.0,0,983.3,3,8,"",93
"2013-12-27 06:54:00",9.0,8.0,6.0,0.0,0,983.2,1,4,"",93
"2013-12-27 06:55:00",9.0,8.0,6.0,0.0,0,983.3,3,15,"",93
"2013-12-27 06:56:00",9.1,8.0,6.0,0.0,0,983.2,4,6,"",93
"2013-12-27 06:57:00",9.1,8.0,6.0,0.0,0,983.3,3,6,"",93
"2013-12-27 06:58:00",9.1,8.0,6.0,0.0,0,983.3,3,6,"",93
"2013-12-27 06:59:00",9.1,8.0,6.0,0.0,0,983.3,1,4,"",93
"2013-12-27 07:00:00",9.1,8.0,6.0,0.0,0,983.3,3,4,"",93
"2013-12-27 07:01:00",9.1,8.0,6.0,0.0,0,983.3,3,4,"",93