"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2018-01-07 00:00:00",1.9,0.1,0.0,0.0,0,1019.7,3,5,"-0.4",88
"2018-01-07 00:01:00",1.9,0.1,0.0,0.0,0,1019.8,4,5,"-0.4",88
"2018-01-07 00:02:00",1.9,0.1,0.0,0.0,0,1019.8,3,5,"-0.5",88
"2018-01-07 00:03:00",1.9,0.1,0.0,0.0,0,1019.8,3,4,0.0,88
"2018-01-07 00:04:00",1.9,0.1,0.0,0.0,0,1019.8,4,11,"-2.5",88
"2018-01-07 00:05:00",1.9,0.1,0.0,0.0,0,1019.8,3,10,"-2.3",88
"2018-01-07 00:06:00",1.9,0.1,0.0,0.0,0,1019.8,2,4,0.0,88
"2018-01-07 00:07:00",1.9,0.1,0.0,0.0,0,1019.8,2,4,0.0,88
"2018-01-07 00:08:00",1.9,0.1,0.0,0.0,0,1019.8,3,7,"-1.3",88
"2018-01-07 00:09:00",1.9,0.1,0.0,0.0,0,1019.8,3,4,0.0,88
"2018-01-07 00:10:00",1.9,0.1,0.0,0.0,0,1019.8,4,7,"-1.3",88
"2018-01-07 00:11:00",1.9,0.1,0.0,0.0,0,1019.8,3,8,"-1.7",88
"2018-01-07 00:12:00",1.9,0.1,0.0,0.0,0,1019.8,1,3,"",88
"2018-01-07 00:13:00",1.9,0.1,0.0,0.0,0,1019.8,2,3,"",88
"2018-01-07 00:14:00",1.9,0.3,0.0,0.0,0,1019.8,2,3,"",89
"2018-01-07 00:15:00",1.9,0.1,0.0,0.0,0,1019.8,3,4,0.0,88
"2018-01-07 00:16:00",1.8,0.2,0.0,0.0,0,1019.9,4,6,"-1.1",89
"2018-01-07 00:17:00",1.8,0.2,0.0,0.0,0,1019.9,2,3,"",89
"2018-01-07 00:18:00",1.8,0.2,0.0,0.0,0,1019.8,2,3,"",89
"2018-01-07 00:19:00",1.8,0.2,0.0,0.0,0,1019.8,3,4,"-0.1",89
"2018-01-07 00:20:00",1.8,0.2,0.0,0.0,0,1019.8,3,3,"",89
"2018-01-07 00:21:00",1.8,0.2,0.0,0.0,0,1019.8,4,7,"-1.5",89
"2018-01-07 00:22:00",1.8,0.2,0.0,0.0,0,1019.8,3,5,"-0.6",89
"2018-01-07 00:23:00",1.8,0.2,0.0,0.0,0,1019.8,5,11,"-2.6",89
"2018-01-07 00:24:00",1.8,0.2,0.0,0.0,0,1019.8,2,5,"-0.6",89
"2018-01-07 00:25:00",1.8,0.2,0.0,0.0,0,1019.9,6,15,"-3.5",89
"2018-01-07 00:26:00",1.8,0.2,0.0,0.0,0,1019.8,4,9,"-2.1",89
"2018-01-07 00:27:00",1.8,0.2,0.0,0.0,0,1019.8,3,6,"-1.1",89
"2018-01-07 00:28:00",1.8,0.2,0.0,0.0,0,1019.8,4,8,"-1.8",89
"2018-01-07 00:29:00",1.8,0.2,0.0,0.0,0,1019.9,2,3,"",89
"2018-01-07 00:30:00",1.8,0.2,0.0,0.0,0,1019.9,2,2,"",89
"2018-01-07 00:31:00",1.8,0.2,0.0,0.0,0,1019.8,3,6,"-1.1",89
"2018-01-07 00:32:00",1.8,0.2,0.0,0.0,0,1019.9,2,4,"-0.1",89
"2018-01-07 00:33:00",1.8,0.2,0.0,0.0,0,1019.8,2,4,"-0.1",89
"2018-01-07 00:34:00",1.8,0.2,0.0,0.0,0,1019.8,2,4,"-0.1",89
"2018-01-07 00:35:00",1.8,0.2,0.0,0.0,0,1019.8,3,4,"-0.1",89
"2018-01-07 00:36:00",1.8,0.2,0.0,0.0,0,1019.8,3,4,"-0.1",89
"2018-01-07 00:37:00",1.8,0.2,0.0,0.0,0,1019.8,2,3,"",89
"2018-01-07 00:38:00",1.8,0.2,0.0,0.0,0,1019.8,2,3,"",89
"2018-01-07 00:39:00",1.8,0.2,0.0,0.0,0,1019.8,3,7,"-1.5",89
"2018-01-07 00:40:00",1.8,0.2,0.0,0.0,0,1019.8,5,8,"-1.8",89
"2018-01-07 00:41:00",1.8,0.2,0.0,0.0,0,1019.9,4,10,"-2.4",89
"2018-01-07 00:42:00",1.8,0.2,0.0,0.0,0,1019.8,4,8,"-1.8",89
"2018-01-07 00:43:00",1.8,0.2,0.0,0.0,0,1019.9,3,6,"-1.1",89
"2018-01-07 00:44:00",1.8,0.2,0.0,0.0,0,1019.9,3,5,"-0.6",89
"2018-01-07 00:45:00",1.8,0.2,0.0,0.0,0,1019.9,2,3,"",89
"2018-01-07 00:46:00",1.8,0.2,0.0,0.0,0,1019.9,2,4,"-0.1",89
"2018-01-07 00:47:00",1.7,0.1,0.0,0.0,0,1019.9,2,3,"",89
"2018-01-07 00:48:00",1.7,0.1,0.0,0.0,0,1020.0,2,4,"-0.2",89
"2018-01-07 00:49:00",1.7,"-0.1",0.0,0.0,0,1020.0,2,3,"",88
"2018-01-07 00:50:00",1.7,"-0.1",0.0,0.0,0,1019.9,3,7,"-1.6",88
"2018-01-07 00:51:00",1.7,"-0.1",0.0,0.0,0,1020.0,5,12,"-3.0",88
"2018-01-07 00:52:00",1.7,"-0.1",0.0,0.0,0,1019.9,2,4,"-0.2",88
"2018-01-07 00:53:00",1.7,"-0.1",0.0,0.0,0,1020.0,3,6,"-1.2",88
"2018-01-07 00:54:00",1.7,"-0.1",0.0,0.0,0,1020.0,3,6,"-1.2",88
"2018-01-07 00:55:00",1.7,"-0.1",0.0,0.0,0,1019.9,4,10,"-2.5",88
"2018-01-07 00:56:00",1.7,"-0.1",0.0,0.0,0,1019.9,3,4,"-0.2",88
"2018-01-07 00:57:00",1.7,"-0.1",0.0,0.0,0,1019.9,5,10,"-2.5",88
"2018-01-07 00:58:00",1.7,"-0.1",0.0,0.0,0,1019.9,2,3,"",88
"2018-01-07 00:59:00",1.7,"-0.1",0.0,0.0,0,1020.0,2,4,"-0.2",88
"2018-01-07 01:00:00",1.7,"-0.1",0.0,0.0,0,1020.0,3,4,"-0.2",88
"2018-01-07 01:01:00",1.7,"-0.1",0.0,0.0,0,1020.0,2,3,"",88
"2018-01-07 01:02:00",1.7,"-0.1",0.0,0.0,0,1020.0,4,10,"-2.5",88
"2018-01-07 01:03:00",1.7,"-0.1",0.0,0.0,0,1020.0,3,4,"-0.2",88
"2018-01-07 01:04:00",1.7,"-0.1",0.0,0.0,0,1020.0,3,8,"-1.9",88
"2018-01-07 01:05:00",1.7,"-0.1",0.0,0.0,0,1020.0,2,4,"-0.2",88
"2018-01-07 01:06:00",1.7,"-0.1",0.0,0.0,0,1020.0,3,5,"-0.8",88
"2018-01-07 01:07:00",1.6,"-0.2",0.0,0.0,0,1020.0,3,5,"-0.9",88
"2018-01-07 01:08:00",1.6,"-0.2",0.0,0.0,0,1020.1,5,12,"-3.1",88
"2018-01-07 01:09:00",1.6,"-0.2",0.0,0.0,0,1020.1,3,11,"-2.9",88
"2018-01-07 01:10:00",1.6,"-0.2",0.0,0.0,0,1020.1,3,5,"-0.9",88
"2018-01-07 01:11:00",1.6,"-0.2",0.0,0.0,0,1020.1,4,6,"-1.3",88
"2018-01-07 01:12:00",1.6,"-0.2",0.0,0.0,0,1020.1,3,5,"-0.9",88
"2018-01-07 01:13:00",1.6,"-0.2",0.0,0.0,0,1020.1,2,3,"",88
"2018-01-07 01:14:00",1.6,"-0.2",0.0,0.0,0,1020.1,2,3,"",88
"2018-01-07 01:15:00",1.6,"-0.2",0.0,0.0,0,1020.1,3,7,"-1.7",88
"2018-01-07 01:16:00",1.6,"-0.2",0.0,0.0,0,1020.1,6,10,"-2.6",88
"2018-01-07 01:17:00",1.6,"-0.2",0.0,0.0,0,1020.1,4,5,"-0.9",88
"2018-01-07 01:18:00",1.6,"-0.2",0.0,0.0,0,1020.2,3,3,"",88
"2018-01-07 01:19:00",1.6,"-0.2",0.0,0.0,0,1020.2,2,3,"",88
"2018-01-07 01:20:00",1.6,"-0.2",0.0,0.0,0,1020.2,2,3,"",88
"2018-01-07 01:21:00",1.6,"-0.2",0.0,0.0,0,1020.2,5,11,"-2.9",88
"2018-01-07 01:22:00",1.6,"-0.2",0.0,0.0,0,1020.2,3,7,"-1.7",88
"2018-01-07 01:23:00",1.6,"-0.2",0.0,0.0,0,1020.2,3,5,"-0.9",88
"2018-01-07 01:24:00",1.6,"-0.2",0.0,0.0,0,1020.3,4,6,"-1.3",88
"2018-01-07 01:25:00",1.6,"-0.2",0.0,0.0,0,1020.3,4,5,"-0.9",88
"2018-01-07 01:26:00",1.5,"-0.3",0.0,0.0,0,1020.2,3,4,"-0.5",88
"2018-01-07 01:27:00",1.5,"-0.3",0.0,0.0,0,1020.3,3,3,"",88
"2018-01-07 01:28:00",1.5,"-0.3",0.0,0.0,0,1020.3,6,10,"-2.8",88
"2018-01-07 01:29:00",1.5,"-0.3",0.0,0.0,0,1020.3,3,6,"-1.4",88
"2018-01-07 01:30:00",1.5,"-0.3",0.0,0.0,0,1020.3,4,9,"-2.5",88
"2018-01-07 01:31:00",1.5,"-0.3",0.0,0.0,0,1020.3,5,8,"-2.2",88
"2018-01-07 01:32:00",1.5,"-0.3",0.0,0.0,0,1020.3,4,9,"-2.5",88
"2018-01-07 01:33:00",1.5,"-0.3",0.0,0.0,0,1020.3,4,5,"-1.0",88
"2018-01-07 01:34:00",1.5,"-0.3",0.0,0.0,0,1020.3,4,9,"-2.5",88
"2018-01-07 01:35:00",1.5,"-0.3",0.0,0.0,0,1020.3,5,10,"-2.8",88
"2018-01-07 01:36:00",1.5,"-0.3",0.0,0.0,0,1020.4,2,4,"-0.5",88
"2018-01-07 01:37:00",1.5,"-0.3",0.0,0.0,0,1020.3,2,3,"",88
"2018-01-07 01:38:00",1.5,"-0.3",0.0,0.0,0,1020.3,4,10,"-2.8",88
"2018-01-07 01:39:00",1.5,"-0.3",0.0,0.0,0,1020.3,3,4,"-0.5",88
"2018-01-07 01:40:00",1.5,"-0.3",0.0,0.0,0,1020.4,3,5,"-1.0",88
"2018-01-07 01:41:00",1.5,"-0.3",0.0,0.0,0,1020.4,3,6,"-1.4",88
"2018-01-07 01:42:00",1.5,"-0.3",0.0,0.0,0,1020.4,3,6,"-1.4",88
"2018-01-07 01:43:00",1.5,"-0.3",0.0,0.0,0,1020.4,4,9,"-2.5",88
"2018-01-07 01:44:00",1.5,"-0.3",0.0,0.0,0,1020.5,3,4,"-0.5",88
"2018-01-07 01:45:00",1.5,"-0.3",0.0,0.0,0,1020.5,4,5,"-1.0",88
"2018-01-07 01:46:00",1.5,"-0.3",0.0,0.0,0,1020.5,4,8,"-2.2",88
"2018-01-07 01:47:00",1.5,"-0.3",0.0,0.0,0,1020.5,4,8,"-2.2",88
"2018-01-07 01:48:00",1.5,"-0.1",0.0,0.0,0,1020.5,3,4,"-0.5",89
"2018-01-07 01:49:00",1.5,"-0.1",0.0,0.0,0,1020.5,3,4,"-0.5",89
"2018-01-07 01:50:00",1.5,"-0.1",0.0,0.0,0,1020.5,2,3,"",89
"2018-01-07 01:51:00",1.5,"-0.1",0.0,0.0,0,1020.6,2,3,"",89
"2018-01-07 01:52:00",1.5,"-0.1",0.0,0.0,0,1020.6,2,5,"-1.0",89
"2018-01-07 01:53:00",1.4,"-0.2",0.0,0.0,0,1020.6,6,10,"-2.9",89
"2018-01-07 01:54:00",1.5,"-0.1",0.0,0.0,0,1020.5,4,11,"-3.0",89
"2018-01-07 01:55:00",1.5,"-0.1",0.0,0.0,0,1020.6,4,6,"-1.4",89
"2018-01-07 01:56:00",1.5,"-0.1",0.0,0.0,0,1020.7,4,10,"-2.8",89
"2018-01-07 01:57:00",1.5,"-0.1",0.0,0.0,0,1020.6,3,4,"-0.6",89
"2018-01-07 01:58:00",1.5,"-0.1",0.0,0.0,0,1020.6,4,6,"-1.4",89
"2018-01-07 01:59:00",1.5,"-0.1",0.0,0.0,0,1020.7,3,8,"-2.2",89
"2018-01-07 02:00:00",1.5,"-0.1",0.0,0.0,0,1020.6,3,6,"-1.4",89
"2018-01-07 02:01:00",1.5,"-0.1",0.0,0.0,0,1020.6,4,5,"-1.0",89
"2018-01-07 02:02:00",1.5,"-0.1",0.0,0.0,0,1020.6,2,4,"-0.5",89
"2018-01-07 02:03:00",1.5,"-0.1",0.0,0.0,0,1020.7,2,4,"-0.5",89
"2018-01-07 02:04:00",1.5,"-0.1",0.0,0.0,0,1020.6,2,3,"",89
"2018-01-07 02:05:00",1.5,"-0.1",0.0,0.0,0,1020.7,5,12,"-3.3",89
"2018-01-07 02:06:00",1.5,"-0.1",0.0,0.0,0,1020.6,3,5,"-1.0",89
"2018-01-07 02:07:00",1.5,"-0.1",0.0,0.0,0,1020.7,4,10,"-2.8",89
"2018-01-07 02:08:00",1.5,"-0.1",0.0,0.0,0,1020.7,3,4,"-0.5",89
"2018-01-07 02:09:00",1.5,"-0.1",0.0,0.0,0,1020.7,2,3,"",89
"2018-01-07 02:10:00",1.5,"-0.1",0.0,0.0,0,1020.8,2,5,"-1.0",89
"2018-01-07 02:11:00",1.5,"-0.1",0.0,0.0,0,1020.8,3,4,"-0.5",89
"2018-01-07 02:12:00",1.5,"-0.1",0.0,0.0,0,1020.7,5,10,"-2.8",89
"2018-01-07 02:13:00",1.5,"-0.1",0.0,0.0,0,1020.7,4,7,"-1.8",89
"2018-01-07 02:14:00",1.5,"-0.1",0.0,0.0,0,1020.8,3,4,"-0.5",89
"2018-01-07 02:15:00",1.5,"-0.1",0.0,0.0,0,1020.8,3,6,"-1.4",89
"2018-01-07 02:16:00",1.4,"-0.4",0.0,0.0,0,1020.8,2,5,"-1.0",88
"2018-01-07 02:17:00",1.5,"-0.1",0.0,0.0,0,1020.9,6,11,"-3.0",89
"2018-01-07 02:18:00",1.5,"-0.3",0.0,0.0,0,1020.8,3,5,"-1.0",88
"2018-01-07 02:19:00",1.5,"-0.3",0.0,0.0,0,1020.8,3,6,"-1.6",88
"2018-01-07 02:20:00",1.4,"-0.4",0.0,0.0,0,1020.8,5,8,"-2.2",88
"2018-01-07 02:21:00",1.4,"-0.4",0.0,0.0,0,1020.7,3,5,"-1.1",88
"2018-01-07 02:22:00",1.4,"-0.4",0.0,0.0,0,1020.7,2,4,"-0.6",88
"2018-01-07 02:23:00",1.4,"-0.4",0.0,0.0,0,1020.7,3,6,"-1.6",88
"2018-01-07 02:24:00",1.4,"-0.4",0.0,0.0,0,1020.8,3,4,"-0.6",88
"2018-01-07 02:25:00",1.4,"-0.4",0.0,0.0,0,1020.8,6,16,"-4.2",88
"2018-01-07 02:26:00",1.4,"-0.4",0.0,0.0,0,1020.8,3,4,"-0.6",88
"2018-01-07 02:27:00",1.4,"-0.4",0.0,0.0,0,1020.8,2,5,"-1.1",88
"2018-01-07 02:28:00",1.4,"-0.4",0.0,0.0,0,1020.8,7,16,"-4.2",88
"2018-01-07 02:29:00",1.4,"-0.4",0.0,0.0,0,1020.7,3,5,"-1.1",88
"2018-01-07 02:30:00",1.4,"-0.4",0.0,0.0,0,1020.8,2,4,"-0.6",88
"2018-01-07 02:31:00",1.4,"-0.4",0.0,0.0,0,1020.8,2,4,"-0.6",88
"2018-01-07 02:32:00",1.4,"-0.4",0.0,0.0,0,1020.8,3,4,"-0.6",88
"2018-01-07 02:33:00",1.4,"-0.4",0.0,0.0,0,1020.8,3,4,"-0.6",88
"2018-01-07 02:34:00",1.4,"-0.4",0.0,0.0,0,1020.8,2,3,"",88
"2018-01-07 02:35:00",1.4,"-0.4",0.0,0.0,0,1020.8,3,5,"-1.1",88
"2018-01-07 02:36:00",1.4,"-0.4",0.0,0.0,0,1020.9,3,5,"-1.1",88
"2018-01-07 02:37:00",1.4,"-0.4",0.0,0.0,0,1020.8,6,11,"-3.1",88
"2018-01-07 02:38:00",1.4,"-0.4",0.0,0.0,0,1020.9,4,11,"-3.1",88
"2018-01-07 02:39:00",1.4,"-0.4",0.0,0.0,0,1020.9,4,9,"-2.6",88
"2018-01-07 02:40:00",1.4,"-0.4",0.0,0.0,0,1020.9,5,14,"-3.8",88
"2018-01-07 02:41:00",1.4,"-0.4",0.0,0.0,0,1020.9,2,3,"",88
"2018-01-07 02:42:00",1.4,"-0.4",0.0,0.0,0,1020.9,5,11,"-3.1",88
"2018-01-07 02:43:00",1.4,"-0.4",0.0,0.0,0,1020.9,4,10,"-2.9",88
"2018-01-07 02:44:00",1.4,"-0.4",0.0,0.0,0,1020.9,4,5,"-1.1",88
"2018-01-07 02:45:00",1.4,"-0.4",0.0,0.0,0,1020.9,3,4,"-0.6",88
"2018-01-07 02:46:00",1.4,"-0.4",0.0,0.0,0,1020.9,4,9,"-2.6",88
"2018-01-07 02:47:00",1.4,"-0.4",0.0,0.0,0,1020.9,3,6,"-1.6",88
"2018-01-07 02:48:00",1.4,"-0.4",0.0,0.0,0,1020.9,4,11,"-3.1",88
"2018-01-07 02:49:00",1.4,"-0.4",0.0,0.0,0,1020.9,3,4,"-0.6",88
"2018-01-07 02:50:00",1.4,"-0.4",0.0,0.0,0,1021.0,6,9,"-2.6",88
"2018-01-07 02:51:00",1.4,"-0.4",0.0,0.0,0,1020.9,3,4,"-0.6",88
"2018-01-07 02:52:00",1.4,"-0.4",0.0,0.0,0,1021.0,5,13,"-3.6",88
"2018-01-07 02:53:00",1.4,"-0.4",0.0,0.0,0,1021.0,4,5,"-1.1",88
"2018-01-07 02:54:00",1.4,"-0.4",0.0,0.0,0,1020.9,2,5,"-1.1",88
"2018-01-07 02:55:00",1.4,"-0.4",0.0,0.0,0,1020.9,3,8,"-2.3",88
"2018-01-07 02:56:00",1.4,"-0.4",0.0,0.0,0,1021.0,2,3,"",88
"2018-01-07 02:57:00",1.4,"-0.4",0.0,0.0,0,1021.0,3,4,"-0.6",88
"2018-01-07 02:58:00",1.4,"-0.4",0.0,0.0,0,1021.0,3,5,"-1.1",88
"2018-01-07 02:59:00",1.4,"-0.4",0.0,0.0,0,1021.0,2,3,"",88
"2018-01-07 03:00:00",1.4,"-0.4",0.0,0.0,0,1021.0,1,3,"",88
"2018-01-07 03:01:00",1.4,"-0.4",0.0,0.0,0,1021.0,2,3,"",88
"2018-01-07 03:02:00",1.4,"-0.4",0.0,0.0,0,1021.0,4,8,"-2.3",88
"2018-01-07 03:03:00",1.4,"-0.4",0.0,0.0,0,1021.0,2,4,"-0.6",88
"2018-01-07 03:04:00",1.4,"-0.4",0.0,0.0,0,1021.1,3,7,"-2.1",88
"2018-01-07 03:05:00",1.3,"-0.5",0.0,0.0,0,1021.0,3,5,"-1.2",88
"2018-01-07 03:06:00",1.3,"-0.5",0.0,0.0,0,1021.0,3,9,"-2.7",88
"2018-01-07 03:07:00",1.3,"-0.5",0.0,0.0,0,1021.1,1,2,"",88
"2018-01-07 03:08:00",1.3,"-0.5",0.0,0.0,0,1021.1,1,3,"",88
"2018-01-07 03:09:00",1.3,"-0.5",0.0,0.0,0,1021.1,3,4,"-0.7",88
"2018-01-07 03:10:00",1.3,"-0.5",0.0,0.0,0,1021.0,2,3,"",88
"2018-01-07 03:11:00",1.3,"-0.5",0.0,0.0,0,1021.0,3,6,"-1.7",88
"2018-01-07 03:12:00",1.3,"-0.5",0.0,0.0,0,1021.1,3,8,"-2.4",88
"2018-01-07 03:13:00",1.3,"-0.5",0.0,0.0,0,1021.1,4,10,"-3.0",88
"2018-01-07 03:14:00",1.3,"-0.5",0.0,0.0,0,1021.1,2,4,"-0.7",88
"2018-01-07 03:15:00",1.3,"-0.5",0.0,0.0,0,1021.1,5,10,"-3.0",88
"2018-01-07 03:16:00",1.3,"-0.5",0.0,0.0,0,1021.1,5,10,"-3.0",88
"2018-01-07 03:17:00",1.3,"-0.5",0.0,0.0,0,1021.1,3,4,"-0.7",88
"2018-01-07 03:18:00",1.3,"-0.5",0.0,0.0,0,1021.1,4,7,"-2.1",88
"2018-01-07 03:19:00",1.3,"-0.5",0.0,0.0,0,1021.2,3,5,"-1.2",88
"2018-01-07 03:20:00",1.3,"-0.5",0.0,0.0,0,1021.2,2,5,"-1.2",88
"2018-01-07 03:21:00",1.2,"-0.6",0.0,0.0,0,1021.2,3,5,"-1.3",88
"2018-01-07 03:22:00",1.3,"-0.5",0.0,0.0,0,1021.2,4,8,"-2.5",88
"2018-01-07 03:23:00",1.2,"-0.6",0.0,0.0,0,1021.2,2,3,"",88
"2018-01-07 03:24:00",1.2,"-0.6",0.0,0.0,0,1021.2,2,2,"",88
"2018-01-07 03:25:00",1.2,"-0.6",0.0,0.0,0,1021.1,2,4,"-0.8",88
"2018-01-07 03:26:00",1.2,"-0.6",0.0,0.0,0,1021.2,3,5,"-1.3",88
"2018-01-07 03:27:00",1.2,"-0.6",0.0,0.0,0,1021.2,2,3,"",88
"2018-01-07 03:28:00",1.2,"-0.6",0.0,0.0,0,1021.2,3,6,"-1.8",88
"2018-01-07 03:29:00",1.2,"-0.6",0.0,0.0,0,1021.2,2,4,"-0.8",88
"2018-01-07 03:30:00",1.2,"-0.6",0.0,0.0,0,1021.2,2,4,"-0.8",88
"2018-01-07 03:31:00",1.2,"-0.6",0.0,0.0,0,1021.2,3,3,"",88
"2018-01-07 03:32:00",1.2,"-0.6",0.0,0.0,0,1021.2,3,8,"-2.5",88
"2018-01-07 03:33:00",1.2,"-0.6",0.0,0.0,0,1021.2,4,8,"-2.5",88
"2018-01-07 03:34:00",1.2,"-0.6",0.0,0.0,0,1021.2,3,7,"-2.2",88
"2018-01-07 03:35:00",1.2,"-0.6",0.0,0.0,0,1021.2,5,11,"-3.4",88
"2018-01-07 03:36:00",1.2,"-0.6",0.0,0.0,0,1021.2,3,5,"-1.3",88
"2018-01-07 03:37:00",1.2,"-0.6",0.0,0.0,0,1021.2,3,5,"-1.3",88
"2018-01-07 03:38:00",1.2,"-0.6",0.0,0.0,0,1021.2,3,7,"-2.2",88
"2018-01-07 03:39:00",1.1,"-0.7",0.0,0.0,0,1021.2,4,5,"-1.5",88
"2018-01-07 03:40:00",1.1,"-0.7",0.0,0.0,0,1021.2,3,5,"-1.5",88
"2018-01-07 03:41:00",1.1,"-0.7",0.0,0.0,0,1021.3,4,5,"-1.5",88
"2018-01-07 03:42:00",1.1,"-0.7",0.0,0.0,0,1021.3,3,4,"-0.9",88
"2018-01-07 03:43:00",1.1,"-0.7",0.0,0.0,0,1021.2,3,8,"-2.7",88
"2018-01-07 03:44:00",1.1,"-0.7",0.0,0.0,0,1021.3,2,3,"",88
"2018-01-07 03:45:00",1.1,"-0.7",0.0,0.0,0,1021.3,2,4,"-0.9",88
"2018-01-07 03:46:00",1.1,"-0.7",0.0,0.0,0,1021.3,2,3,"",88
"2018-01-07 03:47:00",1.1,"-0.7",0.0,0.0,0,1021.3,3,5,"-1.5",88
"2018-01-07 03:48:00",1.1,"-0.7",0.0,0.0,0,1021.2,6,9,"-3.0",88
"2018-01-07 03:49:00",1.1,"-0.7",0.0,0.0,0,1021.3,3,6,"-1.9",88
"2018-01-07 03:50:00",1.1,"-0.7",0.0,0.0,0,1021.3,3,4,"-0.9",88
"2018-01-07 03:51:00",1.1,"-0.7",0.0,0.0,0,1021.2,3,4,"-0.9",88
"2018-01-07 03:52:00",1.1,"-0.7",0.0,0.0,0,1021.3,2,3,"",88
"2018-01-07 03:53:00",1.1,"-0.7",0.0,0.0,0,1021.4,3,7,"-2.3",88
"2018-01-07 03:54:00",1.1,"-0.7",0.0,0.0,0,1021.3,2,3,"",88
"2018-01-07 03:55:00",1.1,"-0.7",0.0,0.0,0,1021.3,3,6,"-1.9",88
"2018-01-07 03:56:00",1.1,"-0.7",0.0,0.0,0,1021.3,4,6,"-1.9",88
"2018-01-07 03:57:00",1.1,"-0.7",0.0,0.0,0,1021.3,3,4,"-0.9",88
"2018-01-07 03:58:00",1.1,"-0.7",0.0,0.0,0,1021.3,2,3,"",88
"2018-01-07 03:59:00",1.1,"-0.7",0.0,0.0,0,1021.3,4,10,"-3.3",88
"2018-01-07 04:00:00",1.1,"-0.7",0.0,0.0,0,1021.3,5,10,"-3.3",88
"2018-01-07 04:01:00",1.1,"-0.7",0.0,0.0,0,1021.3,6,11,"-3.5",88
"2018-01-07 04:02:00",1.1,"-0.7",0.0,0.0,0,1021.3,4,11,"-3.5",88
"2018-01-07 04:03:00",1.1,"-0.7",0.0,0.0,0,1021.3,2,5,"-1.5",88
"2018-01-07 04:04:00",1.1,"-0.7",0.0,0.0,0,1021.4,3,4,"-0.9",88
"2018-01-07 04:05:00",1.1,"-0.7",0.0,0.0,0,1021.3,4,8,"-2.7",88
"2018-01-07 04:06:00",1.1,"-0.7",0.0,0.0,0,1021.3,4,8,"-2.7",88
"2018-01-07 04:07:00",1.1,"-0.7",0.0,0.0,0,1021.3,3,9,"-3.0",88
"2018-01-07 04:08:00",1.1,"-0.7",0.0,0.0,0,1021.3,3,8,"-2.7",88
"2018-01-07 04:09:00",1.1,"-0.7",0.0,0.0,0,1021.3,5,9,"-3.0",88
"2018-01-07 04:10:00",1.1,"-0.7",0.0,0.0,0,1021.3,4,9,"-3.0",88
"2018-01-07 04:11:00",1.1,"-0.7",0.0,0.0,0,1021.2,3,7,"-2.3",88
"2018-01-07 04:12:00",1.1,"-0.7",0.0,0.0,0,1021.3,2,3,"",88
"2018-01-07 04:13:00",1.1,"-0.7",0.0,0.0,0,1021.2,2,3,"",88
"2018-01-07 04:14:00",1.1,"-0.7",0.0,0.0,0,1021.2,3,4,"-0.9",88
"2018-01-07 04:15:00",1.1,"-0.7",0.0,0.0,0,1021.3,3,5,"-1.5",88
"2018-01-07 04:16:00",1.1,"-0.7",0.0,0.0,0,1021.2,3,5,"-1.5",88
"2018-01-07 04:17:00",1.1,"-0.7",0.0,0.0,0,1021.2,6,13,"-4.0",88
"2018-01-07 04:18:00",1.1,"-0.7",0.0,0.0,0,1021.2,5,11,"-3.5",88
"2018-01-07 04:19:00",1.1,"-0.7",0.0,0.0,0,1021.2,3,5,"-1.5",88
"2018-01-07 04:20:00",1.1,"-0.7",0.0,0.0,0,1021.2,5,8,"-2.7",88
"2018-01-07 04:21:00",1.1,"-0.7",0.0,0.0,0,1021.2,4,10,"-3.3",88
"2018-01-07 04:22:00",1.1,"-0.7",0.0,0.0,0,1021.3,2,3,"",88
"2018-01-07 04:23:00",1.1,"-0.7",0.0,0.0,0,1021.2,2,3,"",88
"2018-01-07 04:24:00",1.1,"-0.7",0.0,0.0,0,1021.2,2,3,"",88
"2018-01-07 04:25:00",1.1,"-0.7",0.0,0.0,0,1021.2,2,4,"-0.9",88
"2018-01-07 04:26:00",1.1,"-0.7",0.0,0.0,0,1021.3,2,4,"-0.9",88
"2018-01-07 04:27:00",1.1,"-0.7",0.0,0.0,0,1021.3,3,6,"-1.9",88
"2018-01-07 04:28:00",1.1,"-0.7",0.0,0.0,0,1021.2,3,4,"-0.9",88
"2018-01-07 04:29:00",1.1,"-0.7",0.0,0.0,0,1021.2,3,6,"-1.9",88
"2018-01-07 04:30:00",1.1,"-0.7",0.0,0.0,0,1021.3,4,9,"-3.0",88
"2018-01-07 04:31:00",1.1,"-0.7",0.0,0.0,0,1021.3,3,7,"-2.3",88
"2018-01-07 04:32:00",1.1,"-0.7",0.0,0.0,0,1021.3,4,9,"-3.0",88
"2018-01-07 04:33:00",1.1,"-0.7",0.0,0.0,0,1021.2,3,5,"-1.5",88
"2018-01-07 04:34:00",1.1,"-0.7",0.0,0.0,0,1021.2,2,3,"",88
"2018-01-07 04:35:00",1.1,"-0.7",0.0,0.0,0,1021.3,6,11,"-3.5",88
"2018-01-07 04:36:00",1.1,"-0.7",0.0,0.0,0,1021.3,6,12,"-3.8",88
"2018-01-07 04:37:00",1.1,"-0.7",0.0,0.0,0,1021.2,3,4,"-0.9",88
"2018-01-07 04:38:00",1.1,"-0.7",0.0,0.0,0,1021.3,3,4,"-0.9",88
"2018-01-07 04:39:00",1.1,"-0.7",0.0,0.0,0,1021.3,3,5,"-1.5",88
"2018-01-07 04:40:00",1.1,"-0.7",0.0,0.0,0,1021.3,4,9,"-2.8",88
"2018-01-07 04:41:00",1.1,"-0.7",0.0,0.0,0,1021.2,4,10,"-3.3",88
"2018-01-07 04:42:00",1.2,"-0.6",0.0,0.0,0,1021.3,3,6,"-1.9",88
"2018-01-07 04:43:00",1.1,"-0.7",0.0,0.0,0,1021.3,4,6,"-1.9",88
"2018-01-07 04:44:00",1.1,"-0.7",0.0,0.0,0,1021.2,3,8,"-2.7",88
"2018-01-07 04:45:00",1.2,"-0.6",0.0,0.0,0,1021.3,5,8,"-2.7",88
"2018-01-07 04:46:00",1.2,"-0.6",0.0,0.0,0,1021.3,3,5,"-1.3",88
"2018-01-07 04:47:00",1.2,"-0.6",0.0,0.0,0,1021.3,2,3,"",88
"2018-01-07 04:48:00",1.2,"-0.6",0.0,0.0,0,1021.3,2,3,"",88
"2018-01-07 04:49:00",1.2,"-0.6",0.0,0.0,0,1021.2,4,9,"-2.8",88
"2018-01-07 04:50:00",1.2,"-0.6",0.0,0.0,0,1021.3,4,8,"-2.5",88
"2018-01-07 04:51:00",1.2,"-0.6",0.0,0.0,0,1021.3,2,4,"-0.8",88
"2018-01-07 04:52:00",1.2,"-0.6",0.0,0.0,0,1021.3,2,4,"-0.8",88
"2018-01-07 04:53:00",1.2,"-0.6",0.0,0.0,0,1021.3,3,7,"-2.2",88
"2018-01-07 04:54:00",1.2,"-0.6",0.0,0.0,0,1021.3,3,7,"-2.2",88
"2018-01-07 04:55:00",1.2,"-0.6",0.0,0.0,0,1021.3,4,7,"-2.2",88
"2018-01-07 04:56:00",1.2,"-0.6",0.0,0.0,0,1021.3,3,5,"-1.3",88
"2018-01-07 04:57:00",1.2,"-0.6",0.0,0.0,0,1021.3,3,5,"-1.3",88
"2018-01-07 04:58:00",1.2,"-0.6",0.0,0.0,0,1021.3,3,5,"-1.3",88
"2018-01-07 04:59:00",1.2,"-0.6",0.0,0.0,0,1021.4,3,4,"-0.8",88
"2018-01-07 05:00:00",1.2,"-0.6",0.0,0.0,0,1021.4,2,3,"",88
"2018-01-07 05:01:00",1.2,"-0.6",0.0,0.0,0,1021.4,2,6,"-1.8",88
"2018-01-07 05:02:00",1.2,"-0.6",0.0,0.0,0,1021.4,3,6,"-1.8",88
"2018-01-07 05:03:00",1.2,"-0.6",0.0,0.0,0,1021.4,4,4,"-0.8",88
"2018-01-07 05:04:00",1.2,"-0.6",0.0,0.0,0,1021.4,2,3,"",88
"2018-01-07 05:05:00",1.2,"-0.6",0.0,0.0,0,1021.4,2,4,"-0.8",88
"2018-01-07 05:06:00",1.2,"-0.6",0.0,0.0,0,1021.4,2,8,"-2.5",88
"2018-01-07 05:07:00",1.2,"-0.6",0.0,0.0,0,1021.4,3,8,"-2.5",88
"2018-01-07 05:08:00",1.2,"-0.6",0.0,0.0,0,1021.4,3,5,"-1.3",88
"2018-01-07 05:09:00",1.2,"-0.6",0.0,0.0,0,1021.5,3,4,"-0.8",88
"2018-01-07 05:10:00",1.2,"-0.6",0.0,0.0,0,1021.5,4,8,"-2.5",88
"2018-01-07 05:11:00",1.2,"-0.6",0.0,0.0,0,1021.4,4,7,"-2.2",88
"2018-01-07 05:12:00",1.2,"-0.6",0.0,0.0,0,1021.4,3,6,"-1.8",88
"2018-01-07 05:13:00",1.2,"-0.6",0.0,0.0,0,1021.5,3,4,"-0.8",88
"2018-01-07 05:14:00",1.2,"-0.6",0.0,0.0,0,1021.5,6,10,"-3.1",88
"2018-01-07 05:15:00",1.2,"-0.6",0.0,0.0,0,1021.5,4,9,"-2.8",88
"2018-01-07 05:16:00",1.2,"-0.6",0.0,0.0,0,1021.5,4,8,"-2.5",88
"2018-01-07 05:17:00",1.2,"-0.6",0.0,0.0,0,1021.5,4,7,"-2.2",88
"2018-01-07 05:18:00",1.2,"-0.6",0.0,0.0,0,1021.5,2,4,"-0.8",88
"2018-01-07 05:19:00",1.2,"-0.6",0.0,0.0,0,1021.6,4,10,"-3.1",88
"2018-01-07 05:20:00",1.2,"-0.6",0.0,0.0,0,1021.6,2,3,"",88
"2018-01-07 05:21:00",1.2,"-0.6",0.0,0.0,0,1021.6,2,3,"",88
"2018-01-07 05:22:00",1.2,"-0.6",0.0,0.0,0,1021.6,3,7,"-2.2",88
"2018-01-07 05:23:00",1.2,"-0.6",0.0,0.0,0,1021.6,3,4,"-0.8",88
"2018-01-07 05:24:00",1.2,"-0.6",0.0,0.0,0,1021.6,1,2,"",88
"2018-01-07 05:25:00",1.2,"-0.6",0.0,0.0,0,1021.7,1,2,"",88
"2018-01-07 05:26:00",1.2,"-0.6",0.0,0.0,0,1021.7,4,8,"-2.5",88
"2018-01-07 05:27:00",1.2,"-0.6",0.0,0.0,0,1021.7,4,7,"-2.2",88
"2018-01-07 05:28:00",1.2,"-0.6",0.0,0.0,0,1021.7,2,3,"",88
"2018-01-07 05:29:00",1.2,"-0.6",0.0,0.0,0,1021.7,3,5,"-1.3",88
"2018-01-07 05:30:00",1.2,"-0.6",0.0,0.0,0,1021.7,2,4,"-0.8",88
"2018-01-07 05:31:00",1.2,"-0.6",0.0,0.0,0,1021.7,2,3,"",88
"2018-01-07 05:32:00",1.2,"-0.6",0.0,0.0,0,1021.7,4,8,"-2.5",88
"2018-01-07 05:33:00",1.2,"-0.6",0.0,0.0,0,1021.7,2,3,"",88
"2018-01-07 05:34:00",1.2,"-0.6",0.0,0.0,0,1021.7,3,4,"-0.8",88
"2018-01-07 05:35:00",1.2,"-0.6",0.0,0.0,0,1021.7,3,9,"-2.8",88
"2018-01-07 05:36:00",1.2,"-0.6",0.0,0.0,0,1021.7,4,10,"-3.1",88
"2018-01-07 05:37:00",1.2,"-0.6",0.0,0.0,0,1021.8,3,4,"-0.8",88
"2018-01-07 05:38:00",1.2,"-0.6",0.0,0.0,0,1021.8,3,4,"-0.8",88
"2018-01-07 05:39:00",1.2,"-0.6",0.0,0.0,0,1021.8,2,4,"-0.8",88
"2018-01-07 05:40:00",1.2,"-0.6",0.0,0.0,0,1021.8,3,6,"-1.8",88
"2018-01-07 05:41:00",1.2,"-0.6",0.0,0.0,0,1021.8,3,6,"-1.8",88
"2018-01-07 05:42:00",1.2,"-0.6",0.0,0.0,0,1021.8,2,5,"-1.3",88
"2018-01-07 05:43:00",1.2,"-0.6",0.0,0.0,0,1021.9,3,8,"-2.5",88
"2018-01-07 05:44:00",1.2,"-0.6",0.0,0.0,0,1021.9,3,6,"-1.8",88
"2018-01-07 05:45:00",1.2,"-0.6",0.0,0.0,0,1021.9,2,3,"",88
"2018-01-07 05:46:00",1.2,"-0.6",0.0,0.0,0,1021.9,3,4,"-0.8",88
"2018-01-07 05:47:00",1.2,"-0.6",0.0,0.0,0,1022.0,5,12,"-3.6",88
"2018-01-07 05:48:00",1.2,"-0.6",0.0,0.0,0,1021.9,3,8,"-2.5",88
"2018-01-07 05:49:00",1.2,"-0.6",0.0,0.0,0,1022.0,4,11,"-3.4",88
"2018-01-07 05:50:00",1.2,"-0.6",0.0,0.0,0,1021.9,3,5,"-1.3",88
"2018-01-07 05:51:00",1.2,"-0.6",0.0,0.0,0,1022.0,3,5,"-1.3",88
"2018-01-07 05:52:00",1.2,"-0.6",0.0,0.0,0,1022.0,2,3,"",88
"2018-01-07 05:53:00",1.2,"-0.6",0.0,0.0,0,1022.0,4,9,"-2.8",88
"2018-01-07 05:54:00",1.2,"-0.6",0.0,0.0,0,1022.0,4,6,"-1.8",88
"2018-01-07 05:55:00",1.2,"-0.6",0.0,0.0,0,1022.0,3,4,"-0.8",88
"2018-01-07 05:56:00",1.2,"-0.6",0.0,0.0,0,1022.0,3,7,"-2.2",88
"2018-01-07 05:57:00",1.2,"-0.6",0.0,0.0,0,1022.0,4,8,"-2.5",88
"2018-01-07 05:58:00",1.2,"-0.6",0.0,0.0,0,1022.0,3,3,"",88
"2018-01-07 05:59:00",1.2,"-0.6",0.0,0.0,0,1022.0,3,6,"-1.8",88
"2018-01-07 06:00:00",1.2,"-0.6",0.0,0.0,0,1022.0,2,3,"",88
"2018-01-07 06:01:00",1.2,"-0.6",0.0,0.0,0,1022.1,2,4,"-0.8",88
"2018-01-07 06:02:00",1.2,"-0.6",0.0,0.0,0,1022.1,2,4,"-0.8",88
"2018-01-07 06:03:00",1.2,"-0.6",0.0,0.0,0,1022.1,3,4,"-0.8",88
"2018-01-07 06:04:00",1.2,"-0.6",0.0,0.0,0,1022.1,3,5,"-1.3",88
"2018-01-07 06:05:00",1.2,"-0.6",0.0,0.0,0,1022.1,3,4,"-0.8",88
"2018-01-07 06:06:00",1.2,"-0.6",0.0,0.0,0,1022.1,2,2,"",88
"2018-01-07 06:07:00",1.1,"-0.7",0.0,0.0,0,1022.1,3,5,"-1.5",88
"2018-01-07 06:08:00",1.1,"-0.7",0.0,0.0,0,1022.1,2,4,"-0.9",88
"2018-01-07 06:09:00",1.1,"-0.7",0.0,0.0,0,1022.1,2,3,"",88
"2018-01-07 06:10:00",1.1,"-0.7",0.0,0.0,0,1022.1,3,5,"-1.5",88
"2018-01-07 06:11:00",1.1,"-0.7",0.0,0.0,0,1022.1,3,4,"-0.9",88
"2018-01-07 06:12:00",1.1,"-0.7",0.0,0.0,0,1022.1,3,5,"-1.5",88
"2018-01-07 06:13:00",1.1,"-0.7",0.0,0.0,0,1022.2,1,3,"",88
"2018-01-07 06:14:00",1.1,"-0.7",0.0,0.0,0,1022.2,2,4,"-0.9",88
"2018-01-07 06:15:00",1.1,"-0.7",0.0,0.0,0,1022.2,3,4,"-0.9",88
"2018-01-07 06:16:00",1.1,"-0.7",0.0,0.0,0,1022.2,3,5,"-1.5",88
"2018-01-07 06:17:00",1.1,"-0.7",0.0,0.0,0,1022.2,3,4,"-0.9",88
"2018-01-07 06:18:00",1.1,"-0.7",0.0,0.0,0,1022.2,4,9,"-3.0",88