"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2024-02-26 00:00:00",5.9,5.3,0.0,0.0,0,993.3,4,6,3.8,96
"2024-02-26 00:01:00",5.9,5.3,0.0,0.0,0,993.4,4,5,4.2,96
"2024-02-26 00:02:00",5.9,5.3,0.0,0.0,0,993.5,4,4,4.6,96
"2024-02-26 00:03:00",5.9,5.3,0.0,0.0,0,993.5,5,10,2.7,96
"2024-02-26 00:04:00",5.9,5.3,0.0,0.0,0,993.4,4,6,3.8,96
"2024-02-26 00:05:00",5.9,5.3,0.0,0.0,0,993.5,4,5,4.2,96
"2024-02-26 00:06:00",5.9,5.3,0.0,0.0,0,993.4,5,8,3.2,96
"2024-02-26 00:07:00",5.9,5.3,0.0,0.0,0,993.5,7,13,2.0,96
"2024-02-26 00:08:00",5.8,5.2,0.0,0.0,0,993.4,4,6,3.7,96
"2024-02-26 00:09:00",5.9,5.3,0.0,0.0,0,993.5,4,9,2.8,96
"2024-02-26 00:10:00",5.9,5.3,0.0,0.0,0,993.6,2,4,4.5,96
"2024-02-26 00:11:00",5.9,5.3,0.0,0.0,0,993.6,5,11,2.5,96
"2024-02-26 00:12:00",5.8,5.2,0.0,0.0,0,993.6,4,7,3.5,96
"2024-02-26 00:13:00",5.8,5.2,0.0,0.0,0,993.6,5,11,2.4,96
"2024-02-26 00:14:00",5.8,5.2,0.0,0.0,0,993.6,4,9,2.8,96
"2024-02-26 00:15:00",5.8,5.2,0.0,0.0,0,993.6,6,10,2.6,96
"2024-02-26 00:16:00",5.8,5.2,0.0,0.0,0,993.7,7,11,2.4,96
"2024-02-26 00:17:00",5.8,5.2,0.2,0.0,0,993.6,4,7,3.4,96
"2024-02-26 00:18:00",5.9,5.3,0.2,0.0,0,993.6,3,4,4.5,96
"2024-02-26 00:19:00",5.8,5.2,0.2,0.0,0,993.7,3,5,4.1,96
"2024-02-26 00:20:00",5.8,5.2,0.2,0.0,0,993.6,3,6,3.7,96
"2024-02-26 00:21:00",5.8,5.2,0.2,0.0,0,993.8,4,6,3.7,96
"2024-02-26 00:22:00",5.8,5.2,0.2,0.0,0,993.7,3,5,4.1,96
"2024-02-26 00:23:00",5.8,5.2,0.2,0.0,0,993.7,6,9,2.8,96
"2024-02-26 00:24:00",5.8,5.2,0.2,0.0,0,993.7,6,10,2.6,96
"2024-02-26 00:25:00",5.8,5.2,0.2,0.0,0,993.7,5,9,2.8,96
"2024-02-26 00:26:00",5.8,5.2,0.2,0.0,0,993.7,3,6,3.7,96
"2024-02-26 00:27:00",5.8,5.2,0.2,0.0,0,993.8,4,7,3.4,96
"2024-02-26 00:28:00",5.8,5.2,0.2,0.0,0,993.7,5,9,2.8,96
"2024-02-26 00:29:00",5.8,5.2,0.2,0.0,0,993.8,4,9,2.8,96
"2024-02-26 00:30:00",5.8,5.2,0.2,0.0,0,993.7,7,14,1.8,96
"2024-02-26 00:31:00",5.8,5.2,0.2,0.0,0,993.8,3,6,3.7,96
"2024-02-26 00:32:00",5.8,5.2,0.2,0.0,0,993.9,4,7,3.4,96
"2024-02-26 00:33:00",5.8,5.2,0.2,0.0,0,993.8,5,9,2.8,96
"2024-02-26 00:34:00",5.8,5.2,0.2,0.0,0,993.9,3,5,4.1,96
"2024-02-26 00:35:00",5.8,5.2,0.2,0.0,0,993.9,9,21,0.8,96
"2024-02-26 00:36:00",5.8,5.2,0.2,0.0,0,993.9,5,10,2.6,96
"2024-02-26 00:37:00",5.8,5.2,0.2,0.0,0,994.0,5,7,3.4,96
"2024-02-26 00:38:00",5.8,5.2,0.2,0.0,0,994.0,5,7,3.4,96
"2024-02-26 00:39:00",5.8,5.2,0.2,0.0,0,994.0,7,10,2.6,96
"2024-02-26 00:40:00",5.8,5.2,0.2,0.0,0,994.0,7,10,2.6,96
"2024-02-26 00:41:00",5.8,5.2,0.2,0.0,0,994.1,5,8,3.1,96
"2024-02-26 00:42:00",5.8,5.2,0.2,0.0,0,994.0,4,7,3.4,96
"2024-02-26 00:43:00",5.8,5.2,0.2,0.0,0,994.0,4,6,3.7,96
"2024-02-26 00:44:00",5.8,5.2,0.2,0.0,0,994.1,6,14,1.8,96
"2024-02-26 00:45:00",5.8,5.2,0.2,0.0,0,994.1,4,14,1.8,96
"2024-02-26 00:46:00",5.8,5.2,0.2,0.0,0,994.1,7,10,2.6,96
"2024-02-26 00:47:00",5.8,5.2,0.2,0.0,0,994.1,6,8,3.1,96
"2024-02-26 00:48:00",5.8,5.2,0.2,0.0,0,994.1,5,8,3.1,96
"2024-02-26 00:49:00",5.8,5.2,0.2,0.0,0,994.2,4,7,3.4,96
"2024-02-26 00:50:00",5.8,5.2,0.2,0.0,0,994.2,3,6,3.7,96
"2024-02-26 00:51:00",5.8,5.2,0.2,0.0,0,994.3,3,5,4.1,96
"2024-02-26 00:52:00",5.8,5.2,0.2,0.0,0,994.3,4,8,3.1,96
"2024-02-26 00:53:00",5.7,5.1,0.2,0.0,0,994.3,4,6,3.6,96
"2024-02-26 00:54:00",5.8,5.2,0.2,0.0,0,994.3,4,5,3.9,96
"2024-02-26 00:55:00",5.8,5.2,0.2,0.0,0,994.4,4,7,3.4,96
"2024-02-26 00:56:00",5.7,5.1,0.2,0.0,0,994.4,5,7,3.2,96
"2024-02-26 00:57:00",5.7,5.1,0.2,0.0,0,994.4,4,7,3.4,96
"2024-02-26 00:58:00",5.7,5.1,0.2,0.0,0,994.4,3,5,3.9,96
"2024-02-26 00:59:00",5.7,5.1,0.2,0.0,0,994.5,5,8,3.1,96
"2024-02-26 01:00:00",5.7,5.1,0.2,0.0,0,994.4,4,9,2.7,96
"2024-02-26 01:01:00",5.7,5.1,0.2,0.0,0,994.5,7,11,2.2,96
"2024-02-26 01:02:00",5.7,5.1,0.2,0.0,0,994.4,5,8,3.0,96
"2024-02-26 01:03:00",5.7,5.1,0.2,0.0,0,994.6,4,7,3.2,96
"2024-02-26 01:04:00",5.7,5.1,0.2,0.0,0,994.5,5,6,3.6,96
"2024-02-26 01:05:00",5.7,5.1,0.2,0.0,0,994.5,4,10,2.5,96
"2024-02-26 01:06:00",5.7,5.1,0.2,0.0,0,994.6,4,8,3.0,96
"2024-02-26 01:07:00",5.7,5.1,0.2,0.0,0,994.5,5,8,3.0,96
"2024-02-26 01:08:00",5.7,5.1,0.2,0.0,0,994.6,4,10,2.5,96
"2024-02-26 01:09:00",5.7,5.1,0.2,0.0,0,994.6,4,9,2.7,96
"2024-02-26 01:10:00",5.7,5.1,0.2,0.0,0,994.6,4,7,3.2,96
"2024-02-26 01:11:00",5.7,5.1,0.2,0.0,0,994.6,4,9,2.7,96
"2024-02-26 01:12:00",5.7,5.1,0.2,0.0,0,994.6,4,5,3.9,96
"2024-02-26 01:13:00",5.7,5.1,0.2,0.0,0,994.7,4,6,3.6,96
"2024-02-26 01:14:00",5.7,5.1,0.2,0.0,0,994.8,6,9,2.7,96
"2024-02-26 01:15:00",5.7,5.1,0.2,0.0,0,994.7,5,9,2.7,96
"2024-02-26 01:16:00",5.7,5.1,0.2,0.0,0,994.8,4,7,3.2,96
"2024-02-26 01:17:00",5.7,5.1,0.2,0.0,0,994.8,5,8,3.0,96
"2024-02-26 01:18:00",5.7,5.1,0.2,0.0,0,994.8,4,6,3.6,96
"2024-02-26 01:19:00",5.7,5.1,0.2,0.0,0,994.8,4,6,3.4,96
"2024-02-26 01:20:00",5.7,5.1,0.2,0.0,0,994.8,3,6,3.6,96
"2024-02-26 01:21:00",5.7,5.1,0.2,0.0,0,994.8,4,5,3.8,96
"2024-02-26 01:22:00",5.7,5.1,0.2,0.0,0,994.8,4,8,2.8,96
"2024-02-26 01:23:00",5.7,5.1,0.2,0.0,0,994.9,4,7,3.1,96
"2024-02-26 01:24:00",5.7,5.1,0.2,0.0,0,994.9,4,7,3.1,96
"2024-02-26 01:25:00",5.7,5.1,0.2,0.0,0,994.9,4,7,3.1,96
"2024-02-26 01:26:00",5.6,5.0,0.2,0.0,0,995.0,6,7,3.1,96
"2024-02-26 01:27:00",5.6,5.0,0.2,0.0,0,994.9,5,7,3.1,96
"2024-02-26 01:28:00",5.6,5.0,0.2,0.0,0,995.0,6,9,2.6,96
"2024-02-26 01:29:00",5.6,5.0,0.2,0.0,0,995.0,4,7,3.1,96
"2024-02-26 01:30:00",5.6,5.0,0.2,0.0,0,995.0,5,7,3.1,96
"2024-02-26 01:31:00",5.6,5.0,0.2,0.0,0,995.0,3,5,3.8,96
"2024-02-26 01:32:00",5.6,5.0,0.2,0.0,0,995.1,5,7,3.1,96
"2024-02-26 01:33:00",5.6,5.0,0.2,0.0,0,995.1,4,8,2.8,96
"2024-02-26 01:34:00",5.6,5.0,0.2,0.0,0,995.2,5,8,2.8,96
"2024-02-26 01:35:00",5.6,5.0,0.2,0.0,0,995.1,4,5,3.8,96
"2024-02-26 01:36:00",5.6,5.0,0.2,0.0,0,995.1,4,6,3.4,96
"2024-02-26 01:37:00",5.6,5.0,0.2,0.0,0,995.2,4,6,3.4,96
"2024-02-26 01:39:00",5.6,5.0,0.2,0.0,0,995.3,5,11,2.1,96
"2024-02-26 01:40:00",5.6,5.0,0.2,0.0,0,995.2,3,5,3.8,96
"2024-02-26 01:41:00",5.6,5.0,0.2,0.0,0,995.3,4,5,3.8,96
"2024-02-26 01:43:00",5.6,5.0,0.2,0.0,0,995.3,4,9,2.6,96
"2024-02-26 01:44:00",5.6,5.0,0.2,0.0,0,995.4,5,9,2.6,96
"2024-02-26 01:45:00",5.6,5.0,0.2,0.0,0,995.4,5,9,2.6,96
"2024-02-26 01:46:00",5.6,5.0,0.2,0.0,0,995.4,3,6,3.4,96
"2024-02-26 01:47:00",5.6,5.0,0.2,0.0,0,995.4,6,9,2.6,96
"2024-02-26 01:48:00",5.6,5.0,0.2,0.0,0,995.4,4,7,3.1,96
"2024-02-26 01:49:00",5.6,5.0,0.2,0.0,0,995.5,6,9,2.6,96
"2024-02-26 01:50:00",5.6,5.0,0.2,0.0,0,995.5,7,9,2.6,96
"2024-02-26 01:51:00",5.5,4.9,0.2,0.0,0,995.5,6,9,2.6,96
"2024-02-26 01:52:00",5.5,4.9,0.2,0.0,0,995.6,6,10,2.3,96
"2024-02-26 01:53:00",5.5,4.9,0.2,0.0,0,995.6,3,7,3.0,96
"2024-02-26 01:54:00",5.5,4.9,0.2,0.0,0,995.6,3,4,4.2,96
"2024-02-26 01:55:00",5.6,5.0,0.2,0.0,0,995.6,6,9,2.6,96
"2024-02-26 01:56:00",5.5,4.9,0.2,0.0,0,995.6,6,11,2.1,96
"2024-02-26 01:57:00",5.6,5.0,0.2,0.0,0,995.7,3,6,3.3,96
"2024-02-26 01:58:00",5.6,5.0,0.2,0.0,0,995.7,6,10,2.2,96
"2024-02-26 01:59:00",5.5,4.9,0.2,0.0,0,995.7,7,10,2.2,96
"2024-02-26 02:00:00",5.5,4.9,0.2,0.0,0,995.7,4,6,3.3,96
"2024-02-26 02:01:00",5.5,4.9,0.2,0.0,0,995.8,7,10,2.3,96
"2024-02-26 02:02:00",5.6,5.0,0.2,0.0,0,995.8,8,12,1.8,96
"2024-02-26 02:03:00",5.5,4.9,0.2,0.0,0,995.8,5,8,2.7,96
"2024-02-26 02:04:00",5.5,4.9,0.2,0.0,0,995.8,4,6,3.3,96
"2024-02-26 02:05:00",5.5,4.9,0.2,0.0,0,995.8,4,7,3.0,96
"2024-02-26 02:06:00",5.5,4.9,0.2,0.0,0,995.9,3,5,3.7,96
"2024-02-26 02:07:00",5.5,4.9,0.2,0.0,0,995.9,3,5,3.7,96
"2024-02-26 02:08:00",5.5,4.9,0.2,0.0,0,996.0,3,6,3.3,96
"2024-02-26 02:09:00",5.5,4.9,0.2,0.0,0,995.9,5,9,2.4,96
"2024-02-26 02:10:00",5.5,4.9,0.2,0.0,0,995.9,3,5,3.7,96
"2024-02-26 02:11:00",5.5,4.9,0.2,0.0,0,995.9,4,6,3.3,96
"2024-02-26 02:12:00",5.5,4.9,0.2,0.0,0,996.0,5,8,2.7,96
"2024-02-26 02:13:00",5.5,4.9,0.2,0.0,0,996.0,4,6,3.3,96
"2024-02-26 02:14:00",5.5,4.9,0.2,0.0,0,996.0,4,7,3.0,96
"2024-02-26 02:15:00",5.5,4.9,0.2,0.0,0,996.0,6,9,2.4,96
"2024-02-26 02:16:00",5.5,4.9,0.2,0.0,0,996.0,5,9,2.4,96
"2024-02-26 02:17:00",5.5,4.9,0.2,0.0,0,996.1,4,10,2.2,96
"2024-02-26 02:18:00",5.5,4.9,0.2,0.0,0,996.0,6,11,2.0,96
"2024-02-26 02:19:00",5.5,4.9,0.2,0.0,0,996.1,4,5,3.7,96
"2024-02-26 02:20:00",5.5,4.9,0.2,0.0,0,996.1,4,6,3.3,96
"2024-02-26 02:21:00",5.5,4.9,0.2,0.0,0,996.2,2,4,4.2,96
"2024-02-26 02:24:00",5.5,4.9,0.2,0.0,0,996.3,6,11,2.0,96
"2024-02-26 02:25:00",5.5,4.9,0.2,0.0,0,996.3,3,4,4.2,96
"2024-02-26 02:26:00",5.6,5.0,0.2,0.0,0,996.3,5,8,2.7,96
"2024-02-26 02:27:00",5.5,4.9,0.2,0.0,0,996.4,5,10,2.2,96
"2024-02-26 02:28:00",5.6,5.0,0.2,0.0,0,996.3,5,9,2.4,96
"2024-02-26 02:29:00",5.5,4.9,0.2,0.0,0,996.3,4,8,2.7,96
"2024-02-26 02:30:00",5.6,5.0,0.2,0.0,0,996.2,5,7,3.0,96
"2024-02-26 02:31:00",5.5,4.9,0.2,0.0,0,996.4,5,6,3.3,96
"2024-02-26 02:32:00",5.5,4.9,0.2,0.0,0,996.4,4,8,2.7,96
"2024-02-26 02:34:00",5.5,4.9,0.2,0.0,0,996.4,6,10,2.2,96
"2024-02-26 02:35:00",5.5,4.9,0.2,0.0,0,996.4,4,6,3.3,96
"2024-02-26 02:36:00",5.5,4.9,0.2,0.0,0,996.5,5,9,2.4,96
"2024-02-26 02:37:00",5.6,5.0,0.2,0.0,0,996.4,4,9,2.6,96
"2024-02-26 02:38:00",5.5,4.9,0.2,0.0,0,996.4,6,9,2.4,96
"2024-02-26 02:39:00",5.5,4.9,0.2,0.0,0,996.4,4,7,3.0,96
"2024-02-26 02:40:00",5.5,4.9,0.2,0.0,0,996.5,4,6,3.3,96
"2024-02-26 02:41:00",5.5,4.9,0.2,0.0,0,996.5,3,6,3.3,96
"2024-02-26 02:42:00",5.5,4.9,0.2,0.0,0,996.6,4,6,3.3,96
"2024-02-26 02:43:00",5.5,4.9,0.2,0.0,0,996.5,4,9,2.4,96
"2024-02-26 02:44:00",5.6,5.0,0.2,0.0,0,996.5,5,9,2.4,96
"2024-02-26 02:45:00",5.5,4.9,0.2,0.0,0,996.6,6,10,2.2,96
"2024-02-26 02:46:00",5.5,4.9,0.2,0.0,0,996.6,5,9,2.4,96
"2024-02-26 02:47:00",5.5,4.9,0.2,0.0,0,996.6,6,8,2.7,96
"2024-02-26 02:49:00",5.5,4.9,0.2,0.0,0,996.6,7,8,2.7,96
"2024-02-26 02:50:00",5.5,4.9,0.2,0.0,0,996.6,5,8,2.7,96
"2024-02-26 02:53:00",5.5,4.9,0.2,0.0,0,996.7,4,6,3.3,96
"2024-02-26 02:54:00",5.5,4.9,0.2,0.0,0,996.6,5,9,2.4,96
"2024-02-26 02:55:00",5.5,4.9,0.2,0.0,0,996.7,5,7,3.0,96
"2024-02-26 02:57:00",5.5,4.9,0.2,0.0,0,996.7,4,8,2.6,96
"2024-02-26 02:58:00",5.4,4.8,0.2,0.0,0,996.8,6,9,2.3,96
"2024-02-26 02:59:00",5.5,4.9,0.2,0.0,0,996.8,6,8,2.6,96
"2024-02-26 03:00:00",5.5,4.9,0.2,0.0,0,996.8,5,11,2.0,96
"2024-02-26 03:01:00",5.4,4.8,0.2,0.0,0,996.8,5,11,2.0,96
"2024-02-26 03:02:00",5.5,4.9,0.2,0.0,0,996.9,4,5,3.7,96
"2024-02-26 03:03:00",5.4,4.8,0.2,0.0,0,996.9,5,9,2.3,96
"2024-02-26 03:05:00",5.4,4.8,0.2,0.0,0,996.9,5,6,3.2,96
"2024-02-26 03:06:00",5.4,4.8,0.2,0.0,0,996.9,4,7,2.9,96
"2024-02-26 03:07:00",5.4,4.8,0.2,0.0,0,997.0,5,7,2.9,96
"2024-02-26 03:08:00",5.4,4.8,0.2,0.0,0,997.0,4,7,2.9,96
"2024-02-26 03:09:00",5.4,4.8,0.2,0.0,0,997.0,3,5,3.6,96
"2024-02-26 03:10:00",5.4,4.8,0.2,0.0,0,997.0,4,9,2.3,96
"2024-02-26 03:11:00",5.4,4.8,0.2,0.0,0,997.1,4,6,3.2,96
"2024-02-26 03:12:00",5.4,4.8,0.2,0.0,0,997.0,5,9,2.3,96
"2024-02-26 03:13:00",5.4,4.8,0.2,0.0,0,997.1,4,7,2.9,96
"2024-02-26 03:14:00",5.4,4.8,0.2,0.0,0,997.1,6,12,1.7,96
"2024-02-26 03:15:00",5.4,4.8,0.2,0.0,0,997.2,5,7,2.9,96
"2024-02-26 03:16:00",5.4,4.8,0.2,0.0,0,997.2,5,10,2.1,96
"2024-02-26 03:17:00",5.4,4.8,0.2,0.0,0,997.2,3,5,3.6,96
"2024-02-26 03:18:00",5.4,4.8,0.2,0.0,0,997.3,4,7,2.9,96
"2024-02-26 03:19:00",5.4,4.8,0.2,0.0,0,997.2,5,7,2.9,96
"2024-02-26 03:20:00",5.4,4.8,0.2,0.0,0,997.3,6,8,2.6,96
"2024-02-26 03:21:00",5.4,4.8,0.2,0.0,0,997.3,5,8,2.6,96
"2024-02-26 03:22:00",5.4,4.8,0.2,0.0,0,997.3,4,6,3.2,96
"2024-02-26 03:23:00",5.4,4.8,0.2,0.0,0,997.4,5,8,2.6,96
"2024-02-26 03:24:00",5.4,4.8,0.2,0.0,0,997.4,4,8,2.6,96
"2024-02-26 03:25:00",5.4,4.8,0.2,0.0,0,997.5,4,9,2.3,96
"2024-02-26 03:26:00",5.4,4.8,0.2,0.0,0,997.4,4,7,2.9,96
"2024-02-26 03:27:00",5.4,4.8,0.2,0.0,0,997.4,4,8,2.6,96
"2024-02-26 03:28:00",5.4,4.8,0.2,0.0,0,997.5,3,6,3.2,96
"2024-02-26 03:29:00",5.4,4.8,0.2,0.0,0,997.6,4,8,2.6,96
"2024-02-26 03:30:00",5.4,4.8,0.2,0.0,0,997.6,7,11,1.9,96
"2024-02-26 03:31:00",5.4,4.8,0.2,0.0,0,997.5,6,8,2.6,96
"2024-02-26 03:32:00",5.4,4.8,0.2,0.0,0,997.5,5,7,2.9,96
"2024-02-26 03:33:00",5.4,4.8,0.2,0.0,0,997.5,5,9,2.3,96
"2024-02-26 03:34:00",5.4,4.8,0.2,0.0,0,997.6,4,7,2.9,96
"2024-02-26 03:35:00",5.4,4.8,0.2,0.0,0,997.5,4,5,3.6,96
"2024-02-26 03:36:00",5.4,4.8,0.2,0.0,0,997.6,6,8,2.6,96
"2024-02-26 03:37:00",5.4,4.8,0.2,0.0,0,997.7,5,8,2.6,96
"2024-02-26 03:38:00",5.4,4.8,0.2,0.0,0,997.6,5,7,2.9,96
"2024-02-26 03:39:00",5.4,4.8,0.2,0.0,0,997.7,5,8,2.6,96
"2024-02-26 03:40:00",5.4,4.8,0.2,0.0,0,997.7,6,9,2.3,96
"2024-02-26 03:41:00",5.4,4.8,0.2,0.0,0,997.7,4,7,2.9,96
"2024-02-26 03:42:00",5.4,4.8,0.2,0.0,0,997.7,5,9,2.3,96
"2024-02-26 03:43:00",5.4,4.8,0.2,0.0,0,997.8,6,10,2.1,96
"2024-02-26 03:44:00",5.4,4.8,0.2,0.0,0,997.7,5,11,1.9,96
"2024-02-26 03:45:00",5.4,4.8,0.2,0.0,0,997.7,6,9,2.3,96
"2024-02-26 03:46:00",5.4,4.8,0.2,0.0,0,997.8,4,7,2.9,96
"2024-02-26 03:47:00",5.3,4.7,0.2,0.0,0,997.8,4,7,2.8,96
"2024-02-26 03:48:00",5.4,4.8,0.2,0.0,0,997.8,5,7,2.9,96
"2024-02-26 03:49:00",5.3,4.7,0.2,0.0,0,997.8,4,6,3.1,96
"2024-02-26 03:50:00",5.3,4.7,0.2,0.0,0,997.8,4,6,3.1,96
"2024-02-26 03:51:00",5.3,4.7,0.2,0.0,0,997.8,4,7,2.9,96
"2024-02-26 03:52:00",5.4,4.8,0.2,0.0,0,997.8,6,12,1.5,96
"2024-02-26 03:53:00",5.3,4.7,0.2,0.0,0,997.9,4,10,2.1,96
"2024-02-26 03:54:00",5.3,4.7,0.2,0.0,0,997.8,3,5,3.5,96
"2024-02-26 03:55:00",5.3,4.7,0.2,0.0,0,997.9,4,6,3.2,96
"2024-02-26 03:56:00",5.3,4.7,0.2,0.0,0,997.9,3,5,3.5,96
"2024-02-26 03:57:00",5.3,4.7,0.2,0.0,0,998.0,4,6,3.1,96
"2024-02-26 03:58:00",5.3,4.7,0.2,0.0,0,998.0,6,8,2.5,96
"2024-02-26 03:59:00",5.3,4.7,0.2,0.0,0,998.0,4,6,3.2,96
"2024-02-26 04:00:00",5.3,4.7,0.2,0.0,0,997.9,6,14,1.2,96
"2024-02-26 04:01:00",5.3,4.7,0.2,0.0,0,998.1,6,9,2.2,96
"2024-02-26 04:02:00",5.3,4.7,0.2,0.0,0,998.1,6,9,2.2,96
"2024-02-26 04:03:00",5.3,4.7,0.2,0.0,0,998.1,5,8,2.5,96
"2024-02-26 04:04:00",5.3,4.7,0.2,0.0,0,998.2,4,7,2.8,96
"2024-02-26 04:05:00",5.3,4.7,0.2,0.0,0,998.3,4,6,3.1,96
"2024-02-26 04:06:00",5.3,4.7,0.2,0.0,0,998.2,4,6,3.1,96
"2024-02-26 04:07:00",5.3,4.7,0.2,0.0,0,998.2,3,7,2.8,96
"2024-02-26 04:08:00",5.3,4.6,0.2,0.0,0,998.3,4,6,3.1,95
"2024-02-26 04:09:00",5.3,4.6,0.2,0.0,0,998.4,5,7,2.8,95
"2024-02-26 04:10:00",5.3,4.6,0.2,0.0,0,998.4,4,9,2.2,95
"2024-02-26 04:11:00",5.3,4.6,0.2,0.0,0,998.4,6,10,2.0,95
"2024-02-26 04:12:00",5.3,4.6,0.2,0.0,0,998.4,5,8,2.5,95
"2024-02-26 04:13:00",5.3,4.6,0.2,0.0,0,998.4,5,8,2.5,95
"2024-02-26 04:14:00",5.3,4.6,0.2,0.0,0,998.4,5,7,2.8,95
"2024-02-26 04:15:00",5.3,4.6,0.2,0.0,0,998.5,5,8,2.5,95
"2024-02-26 04:16:00",5.3,4.6,0.2,0.0,0,998.4,5,11,1.7,95
"2024-02-26 04:17:00",5.3,4.6,0.2,0.0,0,998.5,5,9,2.2,95
"2024-02-26 04:18:00",5.2,4.6,0.2,0.0,0,998.5,6,10,2.0,96
"2024-02-26 04:19:00",5.3,4.6,0.2,0.0,0,998.6,5,10,2.0,95
"2024-02-26 04:20:00",5.2,4.6,0.2,0.0,0,998.6,5,10,2.0,96
"2024-02-26 04:21:00",5.2,4.5,0.2,0.0,0,998.7,4,6,3.0,95
"2024-02-26 04:22:00",5.2,4.5,0.2,0.0,0,998.6,6,11,1.6,95
"2024-02-26 04:23:00",5.2,4.5,0.2,0.0,0,998.7,4,11,1.6,95
"2024-02-26 04:24:00",5.2,4.5,0.2,0.0,0,998.7,4,9,2.1,95
"2024-02-26 04:25:00",5.2,4.5,0.2,0.0,0,998.7,7,10,1.8,95
"2024-02-26 04:26:00",5.2,4.5,0.2,0.0,0,998.8,5,9,2.1,95
"2024-02-26 04:27:00",5.2,4.5,0.2,0.0,0,998.7,5,10,1.8,95
"2024-02-26 04:28:00",5.2,4.5,0.2,0.0,0,998.7,6,13,1.2,95
"2024-02-26 04:29:00",5.2,4.5,0.2,0.0,0,998.7,5,9,2.1,95
"2024-02-26 04:30:00",5.2,4.5,0.2,0.0,0,998.9,5,8,2.3,95
"2024-02-26 04:31:00",5.2,4.5,0.2,0.0,0,999.0,4,8,2.3,95
"2024-02-26 04:32:00",5.2,4.5,0.2,0.0,0,998.9,7,12,1.4,95
"2024-02-26 04:33:00",5.2,4.5,0.2,0.0,0,998.9,7,12,1.4,95
"2024-02-26 04:34:00",5.2,4.5,0.2,0.0,0,999.0,5,8,2.3,95
"2024-02-26 04:35:00",5.2,4.5,0.2,0.0,0,999.0,5,11,1.6,95
"2024-02-26 04:36:00",5.2,4.5,0.2,0.0,0,999.1,5,11,1.6,95
"2024-02-26 04:37:00",5.2,4.5,0.2,0.0,0,999.0,6,10,1.8,95
"2024-02-26 04:38:00",5.2,4.5,0.2,0.0,0,999.0,6,11,1.6,95
"2024-02-26 04:39:00",5.2,4.5,0.2,0.0,0,999.0,5,11,1.6,95
"2024-02-26 04:40:00",5.2,4.5,0.2,0.0,0,999.1,5,10,1.8,95
"2024-02-26 04:41:00",5.2,4.5,0.2,0.0,0,999.1,5,9,2.1,95
"2024-02-26 04:42:00",5.2,4.5,0.2,0.0,0,999.2,5,10,1.8,95
"2024-02-26 04:43:00",5.2,4.5,0.2,0.0,0,999.3,5,9,2.1,95
"2024-02-26 04:44:00",5.2,4.5,0.2,0.0,0,999.3,6,9,2.1,95
"2024-02-26 04:45:00",5.2,4.5,0.2,0.0,0,999.2,6,11,1.6,95
"2024-02-26 04:46:00",5.1,4.4,0.2,0.0,0,999.3,9,14,0.9,95
"2024-02-26 04:47:00",5.2,4.5,0.2,0.0,0,999.3,6,10,1.7,95
"2024-02-26 04:48:00",5.2,4.5,0.2,0.0,0,999.4,5,9,2.0,95
"2024-02-26 04:49:00",5.1,4.4,0.2,0.0,0,999.4,7,12,1.3,95
"2024-02-26 04:50:00",5.1,4.4,0.2,0.0,0,999.4,7,11,1.5,95
"2024-02-26 04:51:00",5.2,4.5,0.2,0.0,0,999.4,4,6,2.9,95
"2024-02-26 04:52:00",5.2,4.5,0.2,0.0,0,999.3,4,7,2.6,95
"2024-02-26 04:53:00",5.2,4.5,0.2,0.0,0,999.5,5,12,1.4,95
"2024-02-26 04:54:00",5.1,4.4,0.2,0.0,0,999.4,6,9,2.0,95
"2024-02-26 04:55:00",5.2,4.5,0.2,0.0,0,999.4,7,10,1.8,95
"2024-02-26 04:56:00",5.2,4.5,0.2,0.0,0,999.4,5,8,2.2,95
"2024-02-26 04:57:00",5.2,4.5,0.2,0.0,0,999.6,5,7,2.6,95
"2024-02-26 04:58:00",5.2,4.5,0.2,0.0,0,999.4,3,5,3.4,95
"2024-02-26 04:59:00",5.2,4.5,0.2,0.0,0,999.5,5,8,2.3,95
"2024-02-26 05:00:00",5.1,4.4,0.2,0.0,0,999.6,4,8,2.3,95
"2024-02-26 05:01:00",5.1,4.4,0.2,0.0,0,999.5,4,6,3.0,95
"2024-02-26 05:02:00",5.2,4.5,0.2,0.0,0,999.6,5,6,2.9,95
"2024-02-26 05:03:00",5.1,4.4,0.2,0.0,0,999.7,3,6,3.0,95
"2024-02-26 05:04:00",5.2,4.5,0.2,0.0,0,999.6,5,10,1.7,95
"2024-02-26 05:05:00",5.2,4.5,0.2,0.0,0,999.6,6,10,1.8,95
"2024-02-26 05:06:00",5.2,4.5,0.2,0.0,0,999.7,6,10,1.8,95
"2024-02-26 05:07:00",5.1,4.4,0.2,0.0,0,999.6,6,9,2.1,95
"2024-02-26 05:08:00",5.2,4.5,0.2,0.0,0,999.8,5,7,2.5,95
"2024-02-26 05:09:00",5.2,4.3,0.2,0.0,0,999.7,5,9,2.1,94
"2024-02-26 05:10:00",5.2,4.3,0.2,0.0,0,999.8,5,10,1.8,94
"2024-02-26 05:11:00",5.2,4.3,0.2,0.0,0,999.8,2,4,3.8,94
"2024-02-26 05:12:00",5.2,4.3,0.2,0.0,0,999.8,7,10,1.8,94
"2024-02-26 05:13:00",5.2,4.5,0.2,0.0,0,999.9,5,9,2.1,95
"2024-02-26 05:14:00",5.2,4.5,0.2,0.0,0,999.9,3,6,3.0,95
"2024-02-26 05:15:00",5.1,4.4,0.2,0.0,0,999.9,4,6,2.9,95
"2024-02-26 05:16:00",5.2,4.5,0.2,0.0,0,1000.0,4,6,2.9,95
"2024-02-26 05:17:00",5.2,4.3,0.2,0.0,0,1000.0,4,6,2.9,94
"2024-02-26 05:18:00",5.1,4.2,0.2,0.0,0,1000.0,7,11,1.5,94
"2024-02-26 05:19:00",5.1,4.2,0.2,0.0,0,1000.0,6,11,1.6,94
"2024-02-26 05:20:00",5.1,4.2,0.2,0.0,0,1000.1,4,7,2.6,94
"2024-02-26 05:21:00",5.1,4.2,0.2,0.0,0,1000.0,6,11,1.5,94
"2024-02-26 05:22:00",5.1,4.2,0.2,0.0,0,1000.1,6,10,1.7,94
"2024-02-26 05:23:00",5.1,4.2,0.2,0.0,0,1000.2,7,11,1.6,94
"2024-02-26 05:24:00",5.2,4.3,0.2,0.0,0,1000.2,7,12,1.3,94
"2024-02-26 05:25:00",5.1,4.2,0.2,0.0,0,1000.2,6,10,1.7,94
"2024-02-26 05:26:00",5.1,4.2,0.2,0.0,0,1000.4,5,8,2.2,94
"2024-02-26 05:27:00",5.1,4.2,0.2,0.0,0,1000.2,4,6,2.9,94
"2024-02-26 05:28:00",5.1,4.2,0.2,0.0,0,1000.2,4,7,2.5,94
"2024-02-26 05:29:00",5.1,4.2,0.2,0.0,0,1000.3,5,9,2.0,94
"2024-02-26 05:30:00",5.1,4.2,0.2,0.0,0,1000.5,7,11,1.5,94
"2024-02-26 05:31:00",5.1,4.2,0.2,0.0,0,1000.3,5,10,1.7,94
"2024-02-26 05:32:00",5.1,4.2,0.2,0.0,0,1000.4,5,10,1.7,94
"2024-02-26 05:33:00",5.1,4.2,0.2,0.0,0,1000.5,4,9,2.0,94
"2024-02-26 05:34:00",5.1,4.2,0.2,0.0,0,1000.5,4,7,2.5,94
"2024-02-26 05:35:00",5.1,4.2,0.2,0.0,0,1000.5,4,8,2.2,94
"2024-02-26 05:36:00",5.1,4.2,0.2,0.0,0,1000.7,5,10,1.7,94
"2024-02-26 05:37:00",5.1,4.2,0.2,0.0,0,1000.5,3,6,2.9,94
"2024-02-26 05:38:00",5.1,4.2,0.2,0.0,0,1000.6,7,11,1.5,94
"2024-02-26 05:39:00",5.1,4.2,0.2,0.0,0,1000.6,4,8,2.2,94
"2024-02-26 05:40:00",5.1,4.2,0.2,0.0,0,1000.6,5,8,2.2,94
"2024-02-26 05:41:00",5.1,4.1,0.2,0.0,0,1000.7,6,8,2.2,93
"2024-02-26 05:42:00",5.1,4.1,0.2,0.0,0,1000.7,5,6,2.9,93
"2024-02-26 05:43:00",5.1,4.1,0.2,0.0,0,1000.7,6,10,1.7,93
"2024-02-26 05:44:00",5.1,4.1,0.2,0.0,0,1000.7,7,9,2.1,93
"2024-02-26 05:45:00",5.1,4.1,0.2,0.0,0,1000.7,7,9,2.0,93
"2024-02-26 05:46:00",5.1,4.1,0.2,0.0,0,1000.8,4,7,2.5,93
"2024-02-26 05:47:00",5.1,4.1,0.2,0.0,0,1000.8,4,7,2.5,93
"2024-02-26 05:48:00",5.1,4.1,0.2,0.0,0,1000.8,4,7,2.5,93
"2024-02-26 05:49:00",5.1,4.1,0.2,0.0,0,1000.9,5,7,2.5,93
"2024-02-26 05:50:00",5.2,4.2,0.2,0.0,0,1000.9,4,6,2.9,93
"2024-02-26 05:51:00",5.1,4.1,0.2,0.0,0,1000.9,4,7,2.5,93
"2024-02-26 05:52:00",5.1,4.1,0.2,0.0,0,1000.9,4,8,2.2,93
"2024-02-26 05:53:00",5.1,4.1,0.2,0.0,0,1001.0,5,9,2.0,93
"2024-02-26 05:54:00",5.2,4.2,0.2,0.0,0,1001.0,3,5,3.4,93
"2024-02-26 05:55:00",5.1,4.1,0.2,0.0,0,1001.0,4,6,2.9,93
"2024-02-26 05:56:00",5.1,4.1,0.2,0.0,0,1001.1,4,6,3.0,93
"2024-02-26 05:57:00",5.2,4.2,0.2,0.0,0,1001.1,4,6,2.9,93
"2024-02-26 05:58:00",5.2,4.2,0.2,0.0,0,1001.0,5,8,2.2,93
"2024-02-26 05:59:00",5.1,4.1,0.2,0.0,0,1001.1,5,10,1.8,93
"2024-02-26 06:00:00",5.2,4.2,0.2,0.0,0,1001.2,5,6,2.9,93
"2024-02-26 06:01:00",5.2,4.2,0.2,0.0,0,1001.2,5,9,2.1,93
"2024-02-26 06:02:00",5.1,4.1,0.2,0.0,0,1001.1,4,9,2.0,93
"2024-02-26 06:03:00",5.1,4.1,0.2,0.0,0,1001.2,3,5,3.2,93
"2024-02-26 06:04:00",5.2,4.2,0.2,0.0,0,1001.2,4,5,3.2,93
"2024-02-26 06:05:00",5.1,4.1,0.2,0.0,0,1001.2,5,7,2.5,93
"2024-02-26 06:06:00",5.2,4.2,0.2,0.0,0,1001.2,5,9,2.0,93
"2024-02-26 06:07:00",5.1,4.1,0.2,0.0,0,1001.3,5,7,2.5,93
"2024-02-26 06:08:00",5.2,4.2,0.2,0.0,0,1001.4,5,8,2.2,93
"2024-02-26 06:09:00",5.1,4.1,0.2,0.0,0,1001.5,6,9,2.0,93
"2024-02-26 06:10:00",5.2,4.2,0.2,0.0,0,1001.4,4,6,3.0,93
"2024-02-26 06:11:00",5.1,4.1,0.2,0.0,0,1001.4,6,9,2.0,93
"2024-02-26 06:12:00",5.1,3.9,0.2,0.0,0,1001.3,5,7,2.5,92
"2024-02-26 06:13:00",5.1,3.9,0.2,0.0,0,1001.4,4,9,2.0,92
"2024-02-26 06:14:00",5.1,3.9,0.2,0.0,0,1001.3,6,9,2.0,92
"2024-02-26 06:15:00",5.1,3.9,0.2,0.0,0,1001.5,5,10,1.7,92
"2024-02-26 06:16:00",5.1,3.9,0.2,0.0,0,1001.4,5,9,2.0,92
"2024-02-26 06:17:00",5.2,4.0,0.2,0.0,0,1001.5,7,10,1.7,92
"2024-02-26 06:18:00",5.1,3.9,0.2,0.0,0,1001.5,5,7,2.5,92
"2024-02-26 06:19:00",5.1,3.9,0.2,0.0,0,1001.5,5,10,1.7,92
"2024-02-26 06:20:00",5.1,3.9,0.2,0.0,0,1001.6,4,5,3.2,92
"2024-02-26 06:21:00",5.1,3.9,0.2,0.0,0,1001.5,4,7,2.5,92
"2024-02-26 06:22:00",5.1,3.9,0.2,0.0,0,1001.7,5,8,2.2,92
"2024-02-26 06:23:00",5.1,3.9,0.2,0.0,0,1001.7,6,8,2.2,92
"2024-02-26 06:24:00",5.1,3.9,0.2,0.0,0,1001.7,6,10,1.7,92
"2024-02-26 06:25:00",5.1,3.9,0.2,0.0,0,1001.6,4,7,2.5,92
"2024-02-26 06:26:00",5.1,3.9,0.2,0.0,0,1001.7,6,9,2.0,92
"2024-02-26 06:27:00",5.1,3.9,0.2,0.0,0,1001.6,4,8,2.2,92
"2024-02-26 06:28:00",5.1,3.9,0.2,0.0,0,1001.7,5,8,2.2,92
"2024-02-26 06:29:00",5.1,3.9,0.2,0.0,0,1001.7,4,8,2.2,92
"2024-02-26 06:30:00",5.1,3.9,0.2,0.0,0,1001.8,5,8,2.2,92
"2024-02-26 06:31:00",5.1,3.9,0.2,0.0,0,1001.9,6,9,2.0,92
"2024-02-26 06:32:00",5.1,3.9,0.2,0.0,0,1001.6,6,10,1.7,92
"2024-02-26 06:33:00",5.1,3.9,0.2,0.0,0,1001.8,4,7,2.5,92
"2024-02-26 06:34:00",5.1,3.9,0.2,0.0,0,1001.9,4,8,2.2,92
"2024-02-26 06:35:00",5.1,3.9,0.2,0.0,0,1001.9,4,6,2.9,92
"2024-02-26 06:36:00",5.1,3.9,0.2,0.0,0,1001.9,5,8,2.2,92
"2024-02-26 06:37:00",5.1,3.9,0.2,0.0,0,1002.0,6,8,2.2,92
"2024-02-26 06:38:00",5.1,3.8,0.2,0.0,0,1001.9,6,13,1.1,91
"2024-02-26 06:39:00",5.1,3.8,0.2,0.0,0,1001.9,4,7,2.5,91
"2024-02-26 06:40:00",5.1,3.8,0.2,0.0,0,1002.0,7,12,1.3,91
"2024-02-26 06:41:00",5.1,3.8,0.2,0.0,0,1002.1,4,12,1.3,91
"2024-02-26 06:42:00",5.2,3.9,0.2,0.0,0,1002.1,6,11,1.5,91
"2024-02-26 06:43:00",5.1,3.8,0.2,0.0,0,1002.2,5,9,2.0,91
"2024-02-26 06:44:00",5.1,3.8,0.2,0.0,0,1002.1,4,6,2.9,91
"2024-02-26 06:45:00",5.1,3.8,0.2,0.0,0,1002.2,4,6,2.9,91
"2024-02-26 06:46:00",5.1,3.8,0.2,0.0,0,1002.2,6,9,2.0,91
"2024-02-26 06:47:00",5.1,3.8,0.2,0.0,0,1002.1,8,11,1.6,91
"2024-02-26 06:48:00",5.1,3.8,0.2,0.0,0,1002.3,5,9,2.0,91
"2024-02-26 06:49:00",5.2,3.9,0.2,0.0,0,1002.3,6,9,2.0,91
"2024-02-26 06:50:00",5.1,3.8,0.2,0.0,0,1002.4,4,8,2.2,91
"2024-02-26 06:51:00",5.1,3.8,0.2,0.0,0,1002.5,6,10,1.7,91
"2024-02-26 06:52:00",5.1,3.8,0.2,0.0,0,1002.4,6,9,2.0,91
"2024-02-26 06:53:00",5.1,3.8,0.2,0.0,0,1002.5,5,8,2.2,91
"2024-02-26 06:54:00",5.1,3.6,0.2,0.0,0,1002.4,5,8,2.2,90
"2024-02-26 06:55:00",5.1,3.8,0.2,0.0,0,1002.5,6,10,1.7,91
"2024-02-26 06:56:00",5.1,3.8,0.2,0.0,0,1002.6,5,8,2.2,91
"2024-02-26 06:57:00",5.1,3.6,0.2,0.0,0,1002.5,4,5,3.2,90
"2024-02-26 06:58:00",5.1,3.6,0.2,0.0,0,1002.5,6,9,2.0,90
"2024-02-26 06:59:00",5.1,3.6,0.2,0.0,0,1002.5,5,9,2.0,90
"2024-02-26 07:00:00",5.1,3.6,0.2,0.0,0,1002.6,4,8,2.2,90
"2024-02-26 07:01:00",5.1,3.6,0.2,0.0,0,1002.7,4,5,3.2,90
"2024-02-26 07:02:00",5.1,3.6,0.2,0.0,0,1002.6,7,12,1.3,90
"2024-02-26 07:03:00",5.1,3.6,0.2,0.0,0,1002.6,5,8,2.3,90
"2024-02-26 07:04:00",5.1,3.6,0.2,0.0,0,1002.7,5,10,1.7,90