"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2021-07-21 00:00:00",17.7,16.0,0.0,0.0,0,1019.2,0,0,"",90
"2021-07-21 00:01:00",17.7,16.0,0.0,0.0,0,1019.2,0,0,"",90
"2021-07-21 00:02:00",17.7,16.2,0.0,0.0,0,1019.2,0,0,"",91
"2021-07-21 00:03:00",17.7,16.2,0.0,0.0,0,1019.2,0,1,"",91
"2021-07-21 00:04:00",17.7,16.2,0.0,0.0,0,1019.2,0,1,"",91
"2021-07-21 00:05:00",17.7,16.2,0.0,0.0,0,1019.2,0,1,"",91
"2021-07-21 00:06:00",17.7,16.2,0.0,0.0,0,1019.2,0,1,"",91
"2021-07-21 00:07:00",17.7,16.2,0.0,0.0,0,1019.2,0,0,"",91
"2021-07-21 00:08:00",17.7,16.2,0.0,0.0,0,1019.1,0,1,"",91
"2021-07-21 00:09:00",17.6,16.1,0.0,0.0,0,1019.1,0,1,"",91
"2021-07-21 00:10:00",17.6,16.1,0.0,0.0,0,1019.1,0,1,"",91
"2021-07-21 00:11:00",17.5,16.0,0.0,0.0,0,1019.1,0,1,"",91
"2021-07-21 00:12:00",17.5,16.0,0.0,0.0,0,1019.1,0,1,"",91
"2021-07-21 00:13:00",17.5,16.2,0.0,0.0,0,1019.1,0,1,"",92
"2021-07-21 00:14:00",17.5,16.2,0.0,0.0,0,1019.1,0,0,"",92
"2021-07-21 00:15:00",17.6,16.3,0.0,0.0,0,1019.1,0,0,"",92
"2021-07-21 00:16:00",17.6,16.3,0.0,0.0,0,1019.1,0,0,"",92
"2021-07-21 00:17:00",17.6,16.1,0.0,0.0,0,1019.2,0,0,"",91
"2021-07-21 00:18:00",17.5,16.0,0.0,0.0,0,1019.1,0,0,"",91
"2021-07-21 00:19:00",17.5,16.0,0.0,0.0,0,1019.1,0,1,"",91
"2021-07-21 00:20:00",17.4,15.9,0.0,0.0,0,1019.1,0,0,"",91
"2021-07-21 00:21:00",17.4,16.1,0.0,0.0,0,1019.1,0,0,"",92
"2021-07-21 00:22:00",17.4,16.1,0.0,0.0,0,1019.1,0,0,"",92
"2021-07-21 00:23:00",17.3,16.0,0.0,0.0,0,1019.2,0,0,"",92
"2021-07-21 00:24:00",17.3,16.0,0.0,0.0,0,1019.1,0,0,"",92
"2021-07-21 00:25:00",17.3,16.0,0.0,0.0,0,1019.2,0,0,"",92
"2021-07-21 00:26:00",17.3,16.0,0.0,0.0,0,1019.2,0,0,"",92
"2021-07-21 00:27:00",17.3,16.0,0.0,0.0,0,1019.1,0,0,"",92
"2021-07-21 00:28:00",17.3,16.0,0.0,0.0,0,1019.1,0,0,"",92
"2021-07-21 00:29:00",17.2,15.9,0.0,0.0,0,1019.1,0,0,"",92
"2021-07-21 00:30:00",17.2,15.9,0.0,0.0,0,1019.1,0,0,"",92
"2021-07-21 00:31:00",17.2,15.9,0.0,0.0,0,1019.1,0,0,"",92
"2021-07-21 00:32:00",17.2,15.9,0.0,0.0,0,1019.1,0,0,"",92
"2021-07-21 00:33:00",17.1,15.8,0.0,0.0,0,1019.1,0,0,"",92
"2021-07-21 00:34:00",17.1,15.8,0.0,0.0,0,1019.1,0,0,"",92
"2021-07-21 00:35:00",17.1,16.0,0.0,0.0,0,1019.1,0,0,"",93
"2021-07-21 00:36:00",17.1,15.8,0.0,0.0,0,1019.1,0,0,"",92
"2021-07-21 00:37:00",17.1,16.0,0.0,0.0,0,1019.1,0,1,"",93
"2021-07-21 00:38:00",17.1,16.0,0.0,0.0,0,1019.1,0,1,"",93
"2021-07-21 00:39:00",17.1,16.0,0.0,0.0,0,1019.2,0,1,"",93
"2021-07-21 00:40:00",17.2,16.1,0.0,0.0,0,1019.1,0,1,"",93
"2021-07-21 00:41:00",17.2,16.1,0.0,0.0,0,1019.1,0,1,"",93
"2021-07-21 00:42:00",17.2,16.1,0.0,0.0,0,1019.1,0,1,"",93
"2021-07-21 00:43:00",17.2,16.1,0.0,0.0,0,1019.1,0,1,"",93
"2021-07-21 00:44:00",17.2,16.1,0.0,0.0,0,1019.1,0,1,"",93
"2021-07-21 00:45:00",17.2,15.9,0.0,0.0,0,1019.1,0,1,"",92
"2021-07-21 00:46:00",17.2,15.9,0.0,0.0,0,1019.2,0,0,"",92
"2021-07-21 00:47:00",17.1,15.8,0.0,0.0,0,1019.2,0,0,"",92
"2021-07-21 00:48:00",17.1,15.8,0.0,0.0,0,1019.2,0,0,"",92
"2021-07-21 00:49:00",17.1,16.0,0.0,0.0,0,1019.2,0,0,"",93
"2021-07-21 00:50:00",17.0,15.9,0.0,0.0,0,1019.2,0,0,"",93
"2021-07-21 00:51:00",17.0,15.9,0.0,0.0,0,1019.2,0,0,"",93
"2021-07-21 00:52:00",17.0,15.9,0.0,0.0,0,1019.2,0,1,"",93
"2021-07-21 00:53:00",16.9,15.8,0.0,0.0,0,1019.2,0,0,"",93
"2021-07-21 00:54:00",16.9,15.8,0.0,0.0,0,1019.1,0,0,"",93
"2021-07-21 00:55:00",16.9,15.8,0.0,0.0,0,1019.2,0,1,"",93
"2021-07-21 00:56:00",16.9,15.8,0.0,0.0,0,1019.2,0,1,"",93
"2021-07-21 00:57:00",16.9,15.8,0.0,0.0,0,1019.2,0,0,"",93
"2021-07-21 00:58:00",16.9,15.8,0.0,0.0,0,1019.2,0,0,"",93
"2021-07-21 00:59:00",16.9,15.8,0.0,0.0,0,1019.2,0,0,"",93
"2021-07-21 01:00:00",16.9,15.8,0.0,0.0,0,1019.2,0,0,"",93
"2021-07-21 01:01:00",16.8,15.7,0.0,0.0,0,1019.2,0,0,"",93
"2021-07-21 01:02:00",16.8,15.7,0.0,0.0,0,1019.2,0,0,"",93
"2021-07-21 01:03:00",16.8,15.7,0.0,0.0,0,1019.2,0,0,"",93
"2021-07-21 01:04:00",16.8,15.7,0.0,0.0,0,1019.2,0,0,"",93
"2021-07-21 01:05:00",16.7,15.6,0.0,0.0,0,1019.2,0,0,"",93
"2021-07-21 01:06:00",16.7,15.6,0.0,0.0,0,1019.2,0,0,"",93
"2021-07-21 01:07:00",16.7,15.6,0.0,0.0,0,1019.3,0,1,"",93
"2021-07-21 01:08:00",16.7,15.7,0.0,0.0,0,1019.3,0,0,"",94
"2021-07-21 01:09:00",16.7,15.7,0.0,0.0,0,1019.3,0,0,"",94
"2021-07-21 01:10:00",16.7,15.7,0.0,0.0,0,1019.3,0,1,"",94
"2021-07-21 01:11:00",16.7,15.7,0.0,0.0,0,1019.4,0,1,"",94
"2021-07-21 01:12:00",16.7,15.7,0.0,0.0,0,1019.4,0,0,"",94
"2021-07-21 01:13:00",16.8,15.8,0.0,0.0,0,1019.3,0,0,"",94
"2021-07-21 01:14:00",16.8,15.8,0.0,0.0,0,1019.3,0,0,"",94
"2021-07-21 01:15:00",16.8,15.8,0.0,0.0,0,1019.3,0,0,"",94
"2021-07-21 01:16:00",16.8,15.8,0.0,0.0,0,1019.3,0,0,"",94
"2021-07-21 01:17:00",16.8,15.8,0.0,0.0,0,1019.3,0,0,"",94
"2021-07-21 01:18:00",16.8,15.7,0.0,0.0,0,1019.3,0,0,"",93
"2021-07-21 01:19:00",16.7,15.6,0.0,0.0,0,1019.3,0,0,"",93
"2021-07-21 01:20:00",16.7,15.6,0.0,0.0,0,1019.3,0,1,"",93
"2021-07-21 01:21:00",16.7,15.6,0.0,0.0,0,1019.3,1,1,"",93
"2021-07-21 01:22:00",16.7,15.7,0.0,0.0,0,1019.3,1,2,"",94
"2021-07-21 01:23:00",16.7,15.7,0.0,0.0,0,1019.3,0,1,"",94
"2021-07-21 01:24:00",16.7,15.7,0.0,0.0,0,1019.3,0,0,"",94
"2021-07-21 01:25:00",16.7,15.7,0.0,0.0,0,1019.3,0,1,"",94
"2021-07-21 01:26:00",16.8,15.8,0.0,0.0,0,1019.3,0,1,"",94
"2021-07-21 01:27:00",16.7,15.7,0.0,0.0,0,1019.3,1,1,"",94
"2021-07-21 01:28:00",16.7,15.7,0.0,0.0,0,1019.3,0,1,"",94
"2021-07-21 01:29:00",16.7,15.7,0.0,0.0,0,1019.3,0,0,"",94
"2021-07-21 01:30:00",16.6,15.6,0.0,0.0,0,1019.4,0,1,"",94
"2021-07-21 01:31:00",16.6,15.6,0.0,0.0,0,1019.3,0,1,"",94
"2021-07-21 01:32:00",16.6,15.5,0.0,0.0,0,1019.4,0,0,"",93
"2021-07-21 01:33:00",16.6,15.6,0.0,0.0,0,1019.4,0,0,"",94
"2021-07-21 01:34:00",16.6,15.6,0.0,0.0,0,1019.4,0,0,"",94
"2021-07-21 01:35:00",16.6,15.6,0.0,0.0,0,1019.4,0,0,"",94
"2021-07-21 01:36:00",16.6,15.6,0.0,0.0,0,1019.4,0,0,"",94
"2021-07-21 01:37:00",16.6,15.6,0.0,0.0,0,1019.4,0,0,"",94
"2021-07-21 01:38:00",16.6,15.6,0.0,0.0,0,1019.3,0,0,"",94
"2021-07-21 01:39:00",16.6,15.6,0.0,0.0,0,1019.3,0,1,"",94
"2021-07-21 01:40:00",16.6,15.6,0.0,0.0,0,1019.3,0,1,"",94
"2021-07-21 01:41:00",16.7,15.7,0.0,0.0,0,1019.3,0,0,"",94
"2021-07-21 01:42:00",16.7,15.7,0.0,0.0,0,1019.3,0,0,"",94
"2021-07-21 01:43:00",16.6,15.6,0.0,0.0,0,1019.4,0,0,"",94
"2021-07-21 01:44:00",16.6,15.6,0.0,0.0,0,1019.4,0,0,"",94
"2021-07-21 01:45:00",16.6,15.6,0.0,0.0,0,1019.3,0,0,"",94
"2021-07-21 01:46:00",16.5,15.5,0.0,0.0,0,1019.3,0,0,"",94
"2021-07-21 01:47:00",16.5,15.5,0.0,0.0,0,1019.3,0,0,"",94
"2021-07-21 01:48:00",16.5,15.5,0.0,0.0,0,1019.3,0,0,"",94
"2021-07-21 01:49:00",16.4,15.4,0.0,0.0,0,1019.3,0,0,"",94
"2021-07-21 01:50:00",16.4,15.4,0.0,0.0,0,1019.3,0,0,"",94
"2021-07-21 01:51:00",16.4,15.4,0.0,0.0,0,1019.3,0,0,"",94
"2021-07-21 01:52:00",16.4,15.4,0.0,0.0,0,1019.3,0,1,"",94
"2021-07-21 01:53:00",16.4,15.4,0.0,0.0,0,1019.3,0,0,"",94
"2021-07-21 01:54:00",16.4,15.4,0.0,0.0,0,1019.3,0,0,"",94
"2021-07-21 01:55:00",16.4,15.4,0.0,0.0,0,1019.3,0,0,"",94
"2021-07-21 01:56:00",16.3,15.3,0.0,0.0,0,1019.4,0,0,"",94
"2021-07-21 01:57:00",16.4,15.4,0.0,0.0,0,1019.4,0,0,"",94
"2021-07-21 01:58:00",16.3,15.3,0.0,0.0,0,1019.4,0,0,"",94
"2021-07-21 01:59:00",16.3,15.3,0.0,0.0,0,1019.4,0,0,"",94
"2021-07-21 02:00:00",16.3,15.3,0.0,0.0,0,1019.3,0,0,"",94
"2021-07-21 02:01:00",16.3,15.3,0.0,0.0,0,1019.3,0,1,"",94
"2021-07-21 02:02:00",16.3,15.3,0.0,0.0,0,1019.3,0,0,"",94
"2021-07-21 02:03:00",16.3,15.3,0.0,0.0,0,1019.3,0,1,"",94
"2021-07-21 02:04:00",16.3,15.3,0.0,0.0,0,1019.3,0,0,"",94
"2021-07-21 02:05:00",16.3,15.3,0.0,0.0,0,1019.3,0,0,"",94
"2021-07-21 02:06:00",16.3,15.5,0.0,0.0,0,1019.3,0,0,"",95
"2021-07-21 02:07:00",16.3,15.5,0.0,0.0,0,1019.3,0,0,"",95
"2021-07-21 02:08:00",16.3,15.5,0.0,0.0,0,1019.3,0,0,"",95
"2021-07-21 02:09:00",16.3,15.5,0.0,0.0,0,1019.3,0,1,"",95
"2021-07-21 02:10:00",16.2,15.2,0.0,0.0,0,1019.3,0,1,"",94
"2021-07-21 02:11:00",16.2,15.2,0.0,0.0,0,1019.3,0,1,"",94
"2021-07-21 02:12:00",16.2,15.4,0.0,0.0,0,1019.3,0,0,"",95
"2021-07-21 02:13:00",16.2,15.4,0.0,0.0,0,1019.3,0,0,"",95
"2021-07-21 02:14:00",16.2,15.2,0.0,0.0,0,1019.3,0,0,"",94
"2021-07-21 02:15:00",16.2,15.4,0.0,0.0,0,1019.3,0,0,"",95
"2021-07-21 02:16:00",16.2,15.4,0.0,0.0,0,1019.3,0,1,"",95
"2021-07-21 02:17:00",16.2,15.4,0.0,0.0,0,1019.4,0,0,"",95
"2021-07-21 02:18:00",16.2,15.4,0.0,0.0,0,1019.3,0,1,"",95
"2021-07-21 02:19:00",16.2,15.4,0.0,0.0,0,1019.3,1,2,"",95
"2021-07-21 02:20:00",16.2,15.4,0.0,0.0,0,1019.3,0,1,"",95
"2021-07-21 02:21:00",16.2,15.4,0.0,0.0,0,1019.3,0,1,"",95
"2021-07-21 02:22:00",16.2,15.4,0.0,0.0,0,1019.3,1,2,"",95
"2021-07-21 02:23:00",16.3,15.5,0.0,0.0,0,1019.4,0,1,"",95
"2021-07-21 02:24:00",16.3,15.5,0.0,0.0,0,1019.4,0,1,"",95
"2021-07-21 02:25:00",16.3,15.5,0.0,0.0,0,1019.3,0,1,"",95
"2021-07-21 02:26:00",16.3,15.5,0.0,0.0,0,1019.3,0,1,"",95
"2021-07-21 02:27:00",16.3,15.5,0.0,0.0,0,1019.4,0,0,"",95
"2021-07-21 02:28:00",16.3,15.5,0.0,0.0,0,1019.4,1,2,"",95
"2021-07-21 02:29:00",16.3,15.3,0.0,0.0,0,1019.4,0,1,"",94
"2021-07-21 02:30:00",16.3,15.3,0.0,0.0,0,1019.4,1,1,"",94
"2021-07-21 02:31:00",16.3,15.3,0.0,0.0,0,1019.3,0,1,"",94
"2021-07-21 02:32:00",16.2,15.2,0.0,0.0,0,1019.4,0,1,"",94
"2021-07-21 02:33:00",16.2,15.2,0.0,0.0,0,1019.4,0,0,"",94
"2021-07-21 02:34:00",16.2,15.2,0.0,0.0,0,1019.4,1,1,"",94
"2021-07-21 02:35:00",16.1,15.1,0.0,0.0,0,1019.4,1,2,"",94
"2021-07-21 02:36:00",16.1,15.1,0.0,0.0,0,1019.4,0,1,"",94
"2021-07-21 02:37:00",16.1,15.3,0.0,0.0,0,1019.4,0,1,"",95
"2021-07-21 02:38:00",16.1,15.3,0.0,0.0,0,1019.3,0,1,"",95
"2021-07-21 02:39:00",16.1,15.3,0.0,0.0,0,1019.4,0,0,"",95
"2021-07-21 02:40:00",16.1,15.3,0.0,0.0,0,1019.5,0,1,"",95
"2021-07-21 02:41:00",16.1,15.3,0.0,0.0,0,1019.4,0,0,"",95
"2021-07-21 02:42:00",16.1,15.3,0.0,0.0,0,1019.5,0,0,"",95
"2021-07-21 02:43:00",16.0,15.0,0.0,0.0,0,1019.4,0,0,"",94
"2021-07-21 02:44:00",15.9,14.9,0.0,0.0,0,1019.5,0,0,"",94
"2021-07-21 02:45:00",15.9,14.9,0.0,0.0,0,1019.5,0,0,"",94
"2021-07-21 02:46:00",15.8,14.8,0.0,0.0,0,1019.4,0,0,"",94
"2021-07-21 02:47:00",15.8,15.0,0.0,0.0,0,1019.5,0,0,"",95
"2021-07-21 02:48:00",15.8,15.0,0.0,0.0,0,1019.4,0,1,"",95
"2021-07-21 02:49:00",15.9,15.1,0.0,0.0,0,1019.5,0,0,"",95
"2021-07-21 02:50:00",15.8,15.0,0.0,0.0,0,1019.5,0,0,"",95
"2021-07-21 02:51:00",15.8,15.0,0.0,0.0,0,1019.5,0,1,"",95
"2021-07-21 02:52:00",15.8,15.0,0.0,0.0,0,1019.5,0,0,"",95
"2021-07-21 02:53:00",15.7,14.9,0.0,0.0,0,1019.5,0,1,"",95
"2021-07-21 02:54:00",15.7,14.9,0.0,0.0,0,1019.5,0,0,"",95
"2021-07-21 02:55:00",15.7,14.9,0.0,0.0,0,1019.5,0,1,"",95
"2021-07-21 02:56:00",15.7,14.9,0.0,0.0,0,1019.5,1,2,"",95
"2021-07-21 02:57:00",15.7,14.9,0.0,0.0,0,1019.5,0,1,"",95
"2021-07-21 02:58:00",15.7,14.9,0.0,0.0,0,1019.5,0,1,"",95
"2021-07-21 02:59:00",15.7,14.9,0.0,0.0,0,1019.5,0,1,"",95
"2021-07-21 03:00:00",15.7,14.9,0.0,0.0,0,1019.5,0,0,"",95
"2021-07-21 03:01:00",15.6,14.8,0.0,0.0,0,1019.5,0,1,"",95
"2021-07-21 03:02:00",15.6,14.8,0.0,0.0,0,1019.5,0,1,"",95
"2021-07-21 03:03:00",15.6,14.8,0.0,0.0,0,1019.5,0,1,"",95
"2021-07-21 03:04:00",15.6,14.8,0.0,0.0,0,1019.5,0,0,"",95
"2021-07-21 03:05:00",15.6,14.8,0.0,0.0,0,1019.5,0,1,"",95
"2021-07-21 03:06:00",15.6,14.8,0.0,0.0,0,1019.6,0,1,"",95
"2021-07-21 03:07:00",15.6,14.8,0.0,0.0,0,1019.5,0,0,"",95
"2021-07-21 03:08:00",15.6,14.8,0.0,0.0,0,1019.5,0,1,"",95
"2021-07-21 03:09:00",15.6,14.8,0.0,0.0,0,1019.6,0,1,"",95
"2021-07-21 03:10:00",15.6,14.8,0.0,0.0,0,1019.6,0,0,"",95
"2021-07-21 03:11:00",15.6,14.8,0.0,0.0,0,1019.6,0,0,"",95
"2021-07-21 03:12:00",15.6,14.8,0.0,0.0,0,1019.6,0,0,"",95
"2021-07-21 03:13:00",15.6,14.8,0.0,0.0,0,1019.6,0,0,"",95
"2021-07-21 03:14:00",15.6,14.8,0.0,0.0,0,1019.6,0,0,"",95
"2021-07-21 03:15:00",15.6,14.8,0.0,0.0,0,1019.6,0,0,"",95
"2021-07-21 03:16:00",15.5,14.7,0.0,0.0,0,1019.5,0,0,"",95
"2021-07-21 03:17:00",15.6,14.8,0.0,0.0,0,1019.6,0,0,"",95
"2021-07-21 03:18:00",15.5,14.7,0.0,0.0,0,1019.6,0,0,"",95
"2021-07-21 03:19:00",15.5,14.7,0.0,0.0,0,1019.6,0,0,"",95
"2021-07-21 03:20:00",15.4,14.6,0.0,0.0,0,1019.5,0,0,"",95
"2021-07-21 03:21:00",15.4,14.6,0.0,0.0,0,1019.6,0,0,"",95
"2021-07-21 03:22:00",15.4,14.6,0.0,0.0,0,1019.6,0,0,"",95
"2021-07-21 03:23:00",15.4,14.6,0.0,0.0,0,1019.6,0,0,"",95
"2021-07-21 03:24:00",15.3,14.5,0.0,0.0,0,1019.6,0,0,"",95
"2021-07-21 03:25:00",15.3,14.5,0.0,0.0,0,1019.6,0,0,"",95
"2021-07-21 03:26:00",15.3,14.5,0.0,0.0,0,1019.6,0,1,"",95
"2021-07-21 03:27:00",15.3,14.5,0.0,0.0,0,1019.6,0,0,"",95
"2021-07-21 03:28:00",15.3,14.5,0.0,0.0,0,1019.6,0,0,"",95
"2021-07-21 03:29:00",15.3,14.5,0.0,0.0,0,1019.7,0,0,"",95
"2021-07-21 03:30:00",15.3,14.5,0.0,0.0,0,1019.6,0,0,"",95
"2021-07-21 03:31:00",15.3,14.5,0.0,0.0,0,1019.7,0,0,"",95
"2021-07-21 03:32:00",15.3,14.5,0.0,0.0,0,1019.6,0,0,"",95
"2021-07-21 03:33:00",15.3,14.5,0.0,0.0,0,1019.6,0,0,"",95
"2021-07-21 03:34:00",15.3,14.5,0.0,0.0,0,1019.6,0,0,"",95
"2021-07-21 03:35:00",15.3,14.5,0.0,0.0,0,1019.7,0,0,"",95
"2021-07-21 03:36:00",15.2,14.4,0.0,0.0,0,1019.7,0,0,"",95
"2021-07-21 03:37:00",15.2,14.4,0.0,0.0,0,1019.7,0,0,"",95
"2021-07-21 03:38:00",15.2,14.4,0.0,0.0,0,1019.7,0,0,"",95
"2021-07-21 03:39:00",15.2,14.4,0.0,0.0,0,1019.7,0,1,"",95
"2021-07-21 03:40:00",15.2,14.4,0.0,0.0,0,1019.7,0,0,"",95
"2021-07-21 03:41:00",15.2,14.4,0.0,0.0,0,1019.7,0,0,"",95
"2021-07-21 03:42:00",15.2,14.4,0.0,0.0,0,1019.7,0,1,"",95
"2021-07-21 03:43:00",15.2,14.4,0.0,0.0,0,1019.7,0,0,"",95
"2021-07-21 03:44:00",15.2,14.4,0.0,0.0,0,1019.7,0,1,"",95
"2021-07-21 03:45:00",15.1,14.3,0.0,0.0,0,1019.7,0,0,"",95
"2021-07-21 03:46:00",15.1,14.5,0.0,0.0,0,1019.7,0,0,"",96
"2021-07-21 03:47:00",15.1,14.5,0.0,0.0,0,1019.7,0,0,"",96
"2021-07-21 03:48:00",15.1,14.3,0.0,0.0,0,1019.7,0,0,"",95
"2021-07-21 03:49:00",15.1,14.5,0.0,0.0,0,1019.7,0,0,"",96
"2021-07-21 03:50:00",15.1,14.5,0.0,0.0,0,1019.7,0,0,"",96
"2021-07-21 03:51:00",15.1,14.3,0.0,0.0,0,1019.7,0,0,"",95
"2021-07-21 03:52:00",15.1,14.3,0.0,0.0,0,1019.7,0,0,"",95
"2021-07-21 03:53:00",15.1,14.3,0.0,0.0,0,1019.6,0,0,"",95
"2021-07-21 03:54:00",15.0,14.2,0.0,0.0,0,1019.6,0,0,"",95
"2021-07-21 03:55:00",15.0,14.4,0.0,0.0,0,1019.6,0,0,"",96
"2021-07-21 03:56:00",15.0,14.2,0.0,0.0,0,1019.5,0,1,"",95
"2021-07-21 03:57:00",14.9,14.1,0.0,0.0,0,1019.6,0,1,"",95
"2021-07-21 03:58:00",14.9,14.1,0.0,0.0,0,1019.6,0,0,"",95
"2021-07-21 03:59:00",14.9,14.1,0.0,0.0,0,1019.5,0,0,"",95
"2021-07-21 04:00:00",14.9,14.1,0.0,0.0,0,1019.6,0,0,"",95
"2021-07-21 04:01:00",14.9,14.1,0.0,0.0,0,1019.6,0,1,"",95
"2021-07-21 04:02:00",14.9,14.1,0.0,0.0,0,1019.5,0,0,"",95
"2021-07-21 04:03:00",14.9,14.1,0.0,0.0,0,1019.6,0,0,"",95
"2021-07-21 04:04:00",14.9,14.3,0.0,0.0,0,1019.6,0,0,"",96
"2021-07-21 04:05:00",14.9,14.3,0.0,0.0,0,1019.5,0,0,"",96
"2021-07-21 04:06:00",14.9,14.3,0.0,0.0,0,1019.6,0,0,"",96
"2021-07-21 04:07:00",14.9,14.3,0.0,0.0,0,1019.6,0,0,"",96
"2021-07-21 04:08:00",15.0,14.4,0.0,0.0,0,1019.7,0,0,"",96
"2021-07-21 04:09:00",15.0,14.4,0.0,0.0,0,1019.6,0,1,"",96
"2021-07-21 04:10:00",14.9,14.3,0.0,0.0,0,1019.7,0,1,"",96
"2021-07-21 04:11:00",14.9,14.1,0.0,0.0,0,1019.7,0,1,"",95
"2021-07-21 04:12:00",14.9,14.1,0.0,0.0,0,1019.6,0,1,"",95
"2021-07-21 04:13:00",14.9,14.3,0.0,0.0,0,1019.7,0,0,"",96
"2021-07-21 04:14:00",14.9,14.3,0.0,0.0,0,1019.7,0,1,"",96
"2021-07-21 04:15:00",14.8,14.0,0.0,0.0,0,1019.7,0,1,"",95
"2021-07-21 04:16:00",14.8,14.0,0.0,0.0,0,1019.7,0,0,"",95
"2021-07-21 04:17:00",14.8,14.2,0.0,0.0,0,1019.7,0,1,"",96
"2021-07-21 04:18:00",14.8,14.2,0.0,0.0,0,1019.7,0,1,"",96
"2021-07-21 04:19:00",14.8,14.2,0.0,0.0,0,1019.7,0,1,"",96
"2021-07-21 04:20:00",14.8,14.2,0.0,0.0,0,1019.7,0,1,"",96
"2021-07-21 04:21:00",14.8,14.2,0.0,0.0,0,1019.7,0,1,"",96
"2021-07-21 04:22:00",14.8,14.2,0.0,0.0,0,1019.7,0,0,"",96
"2021-07-21 04:23:00",14.8,14.2,0.0,0.0,0,1019.7,0,0,"",96
"2021-07-21 04:24:00",14.8,14.2,0.0,0.0,0,1019.7,0,0,"",96
"2021-07-21 04:25:00",14.8,14.2,0.0,0.0,0,1019.8,0,0,"",96
"2021-07-21 04:26:00",14.8,14.2,0.0,0.0,0,1019.8,0,1,"",96
"2021-07-21 04:27:00",14.8,14.2,0.0,0.0,0,1019.8,0,0,"",96
"2021-07-21 04:28:00",14.8,14.2,0.0,0.0,0,1019.8,0,0,"",96
"2021-07-21 04:29:00",14.8,14.2,0.0,0.0,0,1019.7,0,0,"",96
"2021-07-21 04:30:00",14.8,14.2,0.0,0.0,0,1019.8,0,0,"",96
"2021-07-21 04:31:00",14.8,14.2,0.0,0.0,0,1019.8,0,0,"",96
"2021-07-21 04:32:00",14.8,14.2,0.0,0.0,0,1019.7,0,0,"",96
"2021-07-21 04:33:00",14.8,14.2,0.0,0.0,0,1019.7,0,1,"",96
"2021-07-21 04:34:00",14.8,14.0,0.0,0.0,0,1019.7,0,1,"",95
"2021-07-21 04:35:00",14.8,14.0,0.0,0.0,0,1019.8,0,0,"",95
"2021-07-21 04:36:00",14.7,13.9,0.0,0.0,0,1019.8,0,0,"",95
"2021-07-21 04:37:00",14.7,13.9,0.0,0.0,0,1019.8,0,0,"",95
"2021-07-21 04:38:00",14.7,14.1,0.0,0.0,0,1019.8,0,0,"",96
"2021-07-21 04:39:00",14.7,14.1,0.0,0.0,0,1019.8,0,1,"",96
"2021-07-21 04:40:00",14.7,14.1,0.0,0.0,0,1019.8,0,1,"",96
"2021-07-21 04:41:00",14.7,14.1,0.0,0.0,0,1019.8,0,0,"",96
"2021-07-21 04:42:00",14.7,14.1,0.0,0.0,0,1019.9,0,0,"",96
"2021-07-21 04:43:00",14.7,14.1,0.0,0.0,0,1019.8,0,1,"",96
"2021-07-21 04:44:00",14.7,14.1,0.0,0.0,0,1019.8,0,1,"",96
"2021-07-21 04:45:00",14.7,14.1,0.0,0.0,0,1019.8,0,1,"",96
"2021-07-21 04:46:00",14.7,13.9,0.0,0.0,0,1019.8,0,0,"",95
"2021-07-21 04:47:00",14.7,14.1,0.0,0.0,0,1019.8,0,0,"",96
"2021-07-21 04:48:00",14.6,13.8,0.0,0.0,0,1019.8,0,0,"",95
"2021-07-21 04:49:00",14.6,13.8,0.0,0.0,0,1019.8,0,0,"",95
"2021-07-21 04:50:00",14.6,13.8,0.0,0.0,0,1019.8,0,0,"",95
"2021-07-21 04:51:00",14.6,14.0,0.0,0.0,0,1019.8,0,0,"",96
"2021-07-21 04:52:00",14.6,14.0,0.0,0.0,0,1019.8,0,0,"",96
"2021-07-21 04:53:00",14.6,14.0,0.0,0.0,0,1019.8,0,0,"",96
"2021-07-21 04:54:00",14.6,14.0,0.0,0.0,0,1019.8,0,0,"",96
"2021-07-21 04:55:00",14.6,14.0,0.0,0.0,0,1019.8,0,0,"",96
"2021-07-21 04:56:00",14.6,14.0,0.0,0.0,0,1019.8,0,0,"",96
"2021-07-21 04:57:00",14.6,14.0,0.0,0.0,0,1019.8,0,0,"",96
"2021-07-21 04:58:00",14.6,14.0,0.0,0.0,0,1019.8,0,0,"",96
"2021-07-21 04:59:00",14.6,14.0,0.0,0.0,0,1019.8,0,0,"",96
"2021-07-21 05:00:00",14.6,14.0,0.0,0.0,0,1019.8,0,0,"",96
"2021-07-21 05:01:00",14.5,13.9,0.0,0.0,0,1019.8,0,0,"",96
"2021-07-21 05:02:00",14.5,13.9,0.0,0.0,0,1019.8,0,0,"",96
"2021-07-21 05:03:00",14.5,13.9,0.0,0.0,0,1019.8,0,0,"",96
"2021-07-21 05:04:00",14.5,13.9,0.0,0.0,0,1019.8,0,1,"",96
"2021-07-21 05:05:00",14.4,13.8,0.0,0.0,0,1019.8,0,0,"",96
"2021-07-21 05:06:00",14.5,13.9,0.0,0.0,0,1019.8,0,0,"",96
"2021-07-21 05:07:00",14.4,13.8,0.0,0.0,0,1019.8,0,0,"",96
"2021-07-21 05:08:00",14.4,13.8,0.0,0.0,0,1019.8,0,0,"",96
"2021-07-21 05:09:00",14.4,13.8,0.0,0.0,0,1019.8,0,1,"",96
"2021-07-21 05:10:00",14.4,13.8,0.0,0.0,0,1019.8,0,0,"",96
"2021-07-21 05:11:00",14.4,13.8,0.0,0.0,0,1019.8,0,0,"",96
"2021-07-21 05:12:00",14.4,13.8,0.0,0.0,0,1019.8,0,0,"",96
"2021-07-21 05:13:00",14.3,13.7,0.0,0.0,0,1019.8,0,0,"",96
"2021-07-21 05:14:00",14.3,13.7,0.0,0.0,0,1019.8,0,0,"",96
"2021-07-21 05:15:00",14.4,13.8,0.0,0.0,0,1019.8,0,0,"",96
"2021-07-21 05:16:00",14.4,13.8,0.0,0.0,0,1019.7,0,0,"",96
"2021-07-21 05:17:00",14.4,13.8,0.0,0.0,0,1019.8,0,0,"",96
"2021-07-21 05:18:00",14.4,13.8,0.0,0.0,5,1019.8,0,0,"",96
"2021-07-21 05:19:00",14.4,13.8,0.0,0.0,5,1019.8,0,1,"",96
"2021-07-21 05:20:00",14.4,13.8,0.0,0.0,5,1019.8,1,1,"",96
"2021-07-21 05:21:00",14.4,13.8,0.0,0.0,5,1019.8,0,1,"",96
"2021-07-21 05:22:00",14.4,13.8,0.0,0.0,5,1019.8,0,1,"",96
"2021-07-21 05:23:00",14.4,13.8,0.0,0.0,7,1019.8,0,1,"",96
"2021-07-21 05:24:00",14.4,13.8,0.0,0.0,7,1019.8,0,1,"",96
"2021-07-21 05:25:00",14.5,13.9,0.0,0.0,7,1019.8,1,1,"",96
"2021-07-21 05:26:00",14.5,13.9,0.0,0.0,7,1019.8,0,1,"",96
"2021-07-21 05:27:00",14.4,13.8,0.0,0.0,9,1019.8,0,0,"",96
"2021-07-21 05:28:00",14.4,13.8,0.0,0.0,9,1019.8,0,1,"",96
"2021-07-21 05:29:00",14.4,13.8,0.0,0.0,9,1019.8,0,0,"",96
"2021-07-21 05:30:00",14.3,13.7,0.0,0.0,9,1019.8,0,0,"",96
"2021-07-21 05:31:00",14.3,13.7,0.0,0.0,11,1019.8,0,1,"",96
"2021-07-21 05:32:00",14.3,13.7,0.0,0.0,11,1019.8,0,0,"",96
"2021-07-21 05:33:00",14.3,13.7,0.0,0.0,11,1019.8,0,1,"",96
"2021-07-21 05:34:00",14.3,13.7,0.0,0.0,12,1019.8,0,0,"",96
"2021-07-21 05:35:00",14.3,13.7,0.0,0.0,12,1019.8,0,0,"",96
"2021-07-21 05:36:00",14.3,13.7,0.0,0.0,12,1019.8,0,0,"",96
"2021-07-21 05:37:00",14.3,13.7,0.0,0.0,12,1019.8,0,0,"",96
"2021-07-21 05:38:00",14.3,13.7,0.0,0.0,14,1019.8,0,0,"",96
"2021-07-21 05:39:00",14.3,13.7,0.0,0.0,14,1019.8,0,0,"",96
"2021-07-21 05:40:00",14.3,13.7,0.0,0.0,14,1019.8,0,1,"",96
"2021-07-21 05:41:00",14.3,13.7,0.0,0.0,14,1019.8,0,0,"",96
"2021-07-21 05:42:00",14.3,13.7,0.0,0.0,16,1019.8,0,1,"",96
"2021-07-21 05:43:00",14.3,13.7,0.0,0.0,16,1019.8,0,0,"",96
"2021-07-21 05:44:00",14.3,13.7,0.0,0.0,16,1019.8,0,1,"",96
"2021-07-21 05:45:00",14.3,13.7,0.0,0.0,18,1019.8,0,0,"",96
"2021-07-21 05:46:00",14.4,13.8,0.0,0.0,18,1019.8,0,0,"",96
"2021-07-21 05:47:00",14.4,13.8,0.0,0.0,18,1019.8,0,1,"",96
"2021-07-21 05:48:00",14.3,13.7,0.0,0.0,18,1019.9,0,1,"",96
"2021-07-21 05:49:00",14.4,13.8,0.0,0.0,18,1019.9,0,1,"",96
"2021-07-21 05:50:00",14.3,13.7,0.0,0.0,19,1019.8,0,0,"",96
"2021-07-21 05:51:00",14.4,13.8,0.0,0.0,19,1019.8,0,1,"",96
"2021-07-21 05:52:00",14.4,13.8,0.0,0.0,19,1019.9,0,1,"",96
"2021-07-21 05:53:00",14.4,13.8,0.0,0.0,19,1019.8,0,0,"",96
"2021-07-21 05:54:00",14.4,13.8,0.0,0.0,21,1019.9,0,1,"",96
"2021-07-21 05:55:00",14.4,13.8,0.0,0.0,21,1019.9,0,0,"",96
"2021-07-21 05:56:00",14.4,13.8,0.0,0.0,21,1019.9,0,1,"",96
"2021-07-21 05:57:00",14.4,13.8,0.0,0.0,21,1019.9,0,0,"",96
"2021-07-21 05:58:00",14.4,13.8,0.0,0.0,23,1019.9,0,0,"",96
"2021-07-21 05:59:00",14.4,13.8,0.0,0.0,23,1019.9,0,0,"",96
"2021-07-21 06:00:00",14.5,13.9,0.0,0.0,23,1019.9,0,0,"",96
"2021-07-21 06:01:00",14.5,13.9,0.0,0.0,23,1019.9,0,0,"",96
"2021-07-21 06:02:00",14.6,14.0,0.0,0.0,25,1019.9,0,1,"",96
"2021-07-21 06:03:00",14.6,14.0,0.0,0.0,25,1019.9,0,1,"",96
"2021-07-21 06:04:00",14.6,14.0,0.0,0.0,25,1019.9,0,1,"",96
"2021-07-21 06:05:00",14.6,14.0,0.0,0.0,25,1019.9,0,1,"",96
"2021-07-21 06:06:00",14.6,14.0,0.0,0.0,25,1019.9,0,1,"",96
"2021-07-21 06:07:00",14.6,14.0,0.0,0.0,26,1019.9,0,1,"",96
"2021-07-21 06:08:00",14.7,14.1,0.0,0.0,26,1019.9,0,1,"",96
"2021-07-21 06:09:00",14.7,14.1,0.0,0.0,26,1020.0,0,1,"",96
"2021-07-21 06:10:00",14.7,14.1,0.0,0.0,26,1020.0,0,1,"",96
"2021-07-21 06:11:00",14.7,14.1,0.0,0.0,28,1020.0,0,1,"",96
"2021-07-21 06:12:00",14.7,14.1,0.0,0.0,28,1020.0,0,1,"",96
"2021-07-21 06:13:00",14.7,14.1,0.0,0.0,28,1020.0,0,1,"",96
"2021-07-21 06:14:00",14.7,14.1,0.0,0.0,30,1020.0,0,0,"",96
"2021-07-21 06:15:00",14.7,14.1,0.0,0.0,30,1020.0,0,1,"",96
"2021-07-21 06:16:00",14.7,14.1,0.0,0.0,30,1020.0,0,0,"",96
"2021-07-21 06:17:00",14.8,14.2,0.0,0.0,30,1020.0,0,0,"",96
"2021-07-21 06:18:00",14.8,14.2,0.0,0.0,30,1020.1,0,0,"",96
"2021-07-21 06:19:00",14.8,14.2,0.0,0.0,32,1020.0,0,0,"",96
"2021-07-21 06:20:00",14.8,14.2,0.0,0.0,32,1020.0,0,1,"",96
"2021-07-21 06:21:00",14.9,14.3,0.0,0.0,32,1020.0,0,0,"",96
"2021-07-21 06:22:00",14.9,14.3,0.0,0.0,32,1020.0,0,0,"",96
"2021-07-21 06:23:00",14.9,14.3,0.0,0.0,32,1020.0,0,1,"",96
"2021-07-21 06:24:00",14.9,14.3,0.0,0.0,33,1020.1,0,1,"",96
"2021-07-21 06:25:00",14.9,14.3,0.0,0.0,33,1020.0,0,0,"",96
"2021-07-21 06:26:00",15.0,14.4,0.0,0.0,33,1020.1,0,1,"",96
"2021-07-21 06:27:00",15.0,14.4,0.0,0.0,33,1020.1,0,0,"",96
"2021-07-21 06:28:00",15.1,14.5,0.0,0.0,33,1020.1,0,1,"",96
"2021-07-21 06:29:00",15.1,14.5,0.0,0.0,33,1020.1,0,1,"",96
"2021-07-21 06:30:00",15.1,14.5,0.0,0.0,35,1020.1,0,1,"",96
"2021-07-21 06:31:00",15.1,14.5,0.0,0.0,35,1020.1,0,1,"",96
"2021-07-21 06:32:00",15.2,14.6,0.0,0.0,35,1020.1,0,0,"",96
"2021-07-21 06:33:00",15.2,14.6,0.0,0.0,35,1020.1,0,1,"",96
"2021-07-21 06:34:00",15.2,14.6,0.0,0.0,35,1020.1,0,1,"",96
"2021-07-21 06:35:00",15.2,14.6,0.0,0.0,37,1020.1,0,0,"",96
"2021-07-21 06:36:00",15.3,14.7,0.0,0.0,37,1020.1,0,0,"",96
"2021-07-21 06:37:00",15.3,14.7,0.0,0.0,37,1020.2,0,1,"",96
"2021-07-21 06:38:00",15.3,14.7,0.0,0.0,37,1020.1,0,1,"",96
"2021-07-21 06:39:00",15.3,14.7,0.0,0.0,39,1020.1,0,0,"",96
"2021-07-21 06:40:00",15.4,14.8,0.0,0.0,39,1020.2,0,1,"",96
"2021-07-21 06:41:00",15.4,14.8,0.0,0.0,39,1020.2,0,1,"",96
"2021-07-21 06:42:00",15.4,14.8,0.0,0.0,39,1020.1,0,1,"",96
"2021-07-21 06:43:00",15.4,14.8,0.0,0.0,40,1020.2,0,1,"",96