"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2015-12-23 00:00:00",9.6,9.2,0.0,0.0,0,1012.8,2,3,"",97
"2015-12-23 00:01:00",9.6,9.2,0.0,0.0,0,1012.9,2,3,"",97
"2015-12-23 00:02:00",9.6,9.2,0.0,0.0,0,1012.9,1,2,"",97
"2015-12-23 00:03:00",9.6,9.2,0.0,0.0,0,1012.9,1,3,"",97
"2015-12-23 00:04:00",9.6,9.2,0.0,0.0,0,1012.9,2,12,"",97
"2015-12-23 00:05:00",9.6,9.2,0.0,0.0,0,1012.9,5,12,"",97
"2015-12-23 00:06:00",9.6,9.3,0.0,0.0,0,1013.0,2,5,"",98
"2015-12-23 00:07:00",9.6,9.3,0.0,0.0,0,1013.0,3,8,"",98
"2015-12-23 00:08:00",9.6,9.3,0.0,0.0,0,1013.0,3,6,"",98
"2015-12-23 00:09:00",9.6,9.3,0.0,0.0,0,1013.0,5,10,"",98
"2015-12-23 00:10:00",9.6,9.3,0.0,0.0,0,1013.0,2,5,"",98
"2015-12-23 00:11:00",9.6,9.3,0.0,0.0,0,1013.0,2,12,"",98
"2015-12-23 00:12:00",9.6,9.3,0.0,0.0,0,1012.9,5,12,"",98
"2015-12-23 00:13:00",9.6,9.3,0.0,0.0,0,1013.0,5,5,"",98
"2015-12-23 00:14:00",9.6,9.3,0.0,0.0,0,1013.0,3,7,"",98
"2015-12-23 00:15:00",9.6,9.3,0.0,0.0,0,1013.0,3,6,"",98
"2015-12-23 00:16:00",9.6,9.3,0.0,0.0,0,1013.0,3,12,"",98
"2015-12-23 00:17:00",9.6,9.3,0.0,0.0,0,1013.0,5,3,"",98
"2015-12-23 00:18:00",9.6,9.3,0.0,0.0,0,1013.0,1,2,"",98
"2015-12-23 00:19:00",9.6,9.3,0.0,0.0,0,1013.0,1,2,"",98
"2015-12-23 00:20:00",9.6,9.3,0.0,0.0,0,1013.0,2,5,"",98
"2015-12-23 00:21:00",9.6,9.3,0.0,0.0,0,1013.0,3,3,"",98
"2015-12-23 00:22:00",9.6,9.3,0.0,0.0,0,1013.0,2,6,"",98
"2015-12-23 00:23:00",9.6,9.3,0.0,0.0,0,1013.1,3,5,"",98
"2015-12-23 00:24:00",9.6,9.3,0.0,0.0,0,1013.1,2,5,"",98
"2015-12-23 00:25:00",9.5,9.2,0.0,0.0,0,1013.1,3,12,"",98
"2015-12-23 00:26:00",9.5,9.2,0.0,0.0,0,1013.1,5,10,"",98
"2015-12-23 00:27:00",9.5,9.2,0.0,0.0,0,1013.0,3,6,"",98
"2015-12-23 00:28:00",9.5,9.2,0.0,0.0,0,1013.1,2,3,"",98
"2015-12-23 00:29:00",9.5,9.2,0.0,0.0,0,1013.0,3,9,"",98
"2015-12-23 00:30:00",9.5,9.2,0.0,0.0,0,1013.0,5,7,"",98
"2015-12-23 00:31:00",9.5,9.2,0.0,0.0,0,1013.1,3,6,"",98
"2015-12-23 00:32:00",9.5,9.2,0.0,0.0,0,1013.1,3,6,"",98
"2015-12-23 00:33:00",9.5,9.0,0.0,0.0,0,1013.0,2,5,"",97
"2015-12-23 00:34:00",9.5,9.0,0.0,0.0,0,1013.0,2,3,"",97
"2015-12-23 00:35:00",9.5,9.0,0.0,0.0,0,1013.0,2,3,"",97
"2015-12-23 00:36:00",9.5,9.0,0.0,0.0,0,1013.0,2,5,"",97
"2015-12-23 00:37:00",9.4,9.0,0.0,0.0,0,1013.0,2,3,"",97
"2015-12-23 00:38:00",9.4,9.0,0.0,0.0,0,1013.0,1,2,"",97
"2015-12-23 00:39:00",9.4,9.0,0.0,0.0,0,1013.0,1,3,"",97
"2015-12-23 00:40:00",9.4,9.0,0.0,0.0,0,1013.0,1,3,"",97
"2015-12-23 00:41:00",9.4,9.0,0.0,0.0,0,1012.9,1,3,"",97
"2015-12-23 00:42:00",9.4,9.0,0.0,0.0,0,1013.0,1,2,"",97
"2015-12-23 00:43:00",9.4,9.0,0.0,0.0,0,1013.1,1,3,"",97
"2015-12-23 00:44:00",9.4,9.0,0.0,0.0,0,1013.1,2,6,"",97
"2015-12-23 00:45:00",9.4,9.0,0.0,0.0,0,1013.1,3,3,"",97
"2015-12-23 00:46:00",9.4,8.9,0.0,0.0,0,1013.1,3,7,"",97
"2015-12-23 00:47:00",9.4,8.9,0.0,0.0,0,1013.2,3,5,"",97
"2015-12-23 00:48:00",9.4,8.9,0.0,0.0,0,1013.2,2,3,"",97
"2015-12-23 00:49:00",9.4,8.9,0.0,0.0,0,1013.1,1,2,"",97
"2015-12-23 00:50:00",9.4,8.9,0.0,0.0,0,1013.2,1,3,"",97
"2015-12-23 00:51:00",9.4,8.9,0.0,0.0,0,1013.2,2,3,"",97
"2015-12-23 00:52:00",9.4,8.9,0.0,0.0,0,1013.2,3,8,"",97
"2015-12-23 00:53:00",9.3,8.9,0.0,0.0,0,1013.2,5,12,"",97
"2015-12-23 00:54:00",9.3,8.9,0.0,0.0,0,1013.3,2,3,"",97
"2015-12-23 00:55:00",9.3,8.9,0.0,0.0,0,1013.2,1,3,"",97
"2015-12-23 00:56:00",9.3,8.9,0.0,0.0,0,1013.2,1,3,"",97
"2015-12-23 00:57:00",9.3,8.9,0.0,0.0,0,1013.2,1,2,"",97
"2015-12-23 00:58:00",9.3,8.9,0.0,0.0,0,1013.2,1,3,"",97
"2015-12-23 00:59:00",9.3,8.9,0.0,0.0,0,1013.2,1,2,"",97
"2015-12-23 01:00:00",9.3,8.9,0.0,0.0,0,1013.3,1,3,"",97
"2015-12-23 01:01:00",9.3,8.9,0.0,0.0,0,1013.2,3,10,"",97
"2015-12-23 01:02:00",9.3,8.9,0.0,0.0,0,1013.3,2,6,"",97
"2015-12-23 01:03:00",9.3,9.0,0.0,0.0,0,1013.3,2,12,"",98
"2015-12-23 01:04:00",9.3,9.0,0.0,0.0,0,1013.3,5,9,"",98
"2015-12-23 01:05:00",9.3,9.0,0.0,0.0,0,1013.4,2,3,"",98
"2015-12-23 01:06:00",9.3,9.0,0.0,0.0,0,1013.3,2,3,"",98
"2015-12-23 01:07:00",9.3,9.0,0.0,0.0,0,1013.4,3,9,"",98
"2015-12-23 01:08:00",9.3,9.0,0.0,0.0,0,1013.3,3,5,"",98
"2015-12-23 01:09:00",9.3,9.0,0.0,0.0,0,1013.3,3,5,"",98
"2015-12-23 01:10:00",9.3,9.0,0.0,0.0,0,1013.3,3,3,"",98
"2015-12-23 01:11:00",9.3,9.0,0.0,0.0,0,1013.4,2,3,"",98
"2015-12-23 01:12:00",9.3,9.0,0.0,0.0,0,1013.5,2,3,"",98
"2015-12-23 01:13:00",9.3,9.0,0.0,0.0,0,1013.3,2,3,"",98
"2015-12-23 01:14:00",9.3,9.0,0.0,0.0,0,1013.4,2,3,"",98
"2015-12-23 01:15:00",9.3,9.0,0.0,0.0,0,1013.4,1,2,"",98
"2015-12-23 01:16:00",9.3,9.0,0.0,0.0,0,1013.4,2,5,"",98
"2015-12-23 01:17:00",9.3,9.0,0.0,0.0,0,1013.4,2,3,"",98
"2015-12-23 01:18:00",9.3,8.9,0.0,0.0,0,1013.5,1,2,"",97
"2015-12-23 01:19:00",9.3,9.0,0.0,0.0,0,1013.5,1,3,"",98
"2015-12-23 01:20:00",9.3,9.0,0.0,0.0,0,1013.4,1,7,"",98
"2015-12-23 01:21:00",9.3,9.0,0.0,0.0,0,1013.3,3,5,"",98
"2015-12-23 01:22:00",9.3,9.0,0.0,0.0,0,1013.4,2,9,"",98
"2015-12-23 01:23:00",9.3,9.0,0.0,0.0,0,1013.4,3,3,"",98
"2015-12-23 01:24:00",9.2,8.9,0.0,0.0,0,1013.4,2,3,"",98
"2015-12-23 01:25:00",9.2,8.9,0.0,0.0,0,1013.4,0,3,"",98
"2015-12-23 01:26:00",9.2,8.9,0.0,0.0,0,1013.4,2,3,"",98
"2015-12-23 01:27:00",9.2,8.9,0.0,0.0,0,1013.5,2,3,"",98
"2015-12-23 01:28:00",9.2,8.9,0.0,0.0,0,1013.5,2,6,"",98
"2015-12-23 01:29:00",9.2,8.9,0.0,0.0,0,1013.5,2,3,"",98
"2015-12-23 01:30:00",9.2,8.9,0.0,0.0,0,1013.5,2,6,"",98
"2015-12-23 01:31:00",9.2,8.9,0.0,0.0,0,1013.4,3,10,"",98
"2015-12-23 01:32:00",9.2,8.9,0.0,0.0,0,1013.5,3,6,"",98
"2015-12-23 01:33:00",9.2,8.7,0.0,0.0,0,1013.5,2,3,"",97
"2015-12-23 01:34:00",9.2,8.7,0.0,0.0,0,1013.5,2,5,"",97
"2015-12-23 01:35:00",9.1,8.7,0.0,0.0,0,1013.5,2,3,"",97
"2015-12-23 01:36:00",9.1,8.7,0.0,0.0,0,1013.5,2,6,"",97
"2015-12-23 01:37:00",9.1,8.7,0.0,0.0,0,1013.4,3,6,"",97
"2015-12-23 01:38:00",9.1,8.7,0.0,0.0,0,1013.5,2,2,"",97
"2015-12-23 01:39:00",9.1,8.7,0.0,0.0,0,1013.4,1,3,"",97
"2015-12-23 01:40:00",9.1,8.7,0.0,0.0,0,1013.4,2,8,"",97
"2015-12-23 01:41:00",9.1,8.7,0.0,0.0,0,1013.4,3,8,"",97
"2015-12-23 01:42:00",9.1,8.6,0.0,0.0,0,1013.4,2,5,"",97
"2015-12-23 01:43:00",9.1,8.6,0.0,0.0,0,1013.4,2,5,"",97
"2015-12-23 01:44:00",9.1,8.6,0.0,0.0,0,1013.4,1,2,"",97
"2015-12-23 01:45:00",9.1,8.6,0.0,0.0,0,1013.4,1,3,"",97
"2015-12-23 01:46:00",9.1,8.6,0.0,0.0,0,1013.5,2,3,"",97
"2015-12-23 01:47:00",9.1,8.6,0.0,0.0,0,1013.4,2,3,"",97
"2015-12-23 01:48:00",9.1,8.6,0.0,0.0,0,1013.5,2,3,"",97
"2015-12-23 01:49:00",9.1,8.6,0.0,0.0,0,1013.5,2,9,"",97
"2015-12-23 01:50:00",9.1,8.6,0.0,0.0,0,1013.5,3,9,"",97
"2015-12-23 01:51:00",9.1,8.6,0.0,0.0,0,1013.5,3,5,"",97
"2015-12-23 01:52:00",9.1,8.6,0.0,0.0,0,1013.5,2,3,"",97
"2015-12-23 01:53:00",9.1,8.6,0.0,0.0,0,1013.5,2,5,"",97
"2015-12-23 01:54:00",9.1,8.6,0.0,0.0,0,1013.5,2,6,"",97
"2015-12-23 01:55:00",9.1,8.6,0.0,0.0,0,1013.5,3,6,"",97
"2015-12-23 01:56:00",9.1,8.6,0.0,0.0,0,1013.5,3,6,"",97
"2015-12-23 01:57:00",9.1,8.6,0.0,0.0,0,1013.5,2,3,"",97
"2015-12-23 01:58:00",9.1,8.6,0.0,0.0,0,1013.5,1,3,"",97
"2015-12-23 01:59:00",9.1,8.6,0.0,0.0,0,1013.6,1,3,"",97
"2015-12-23 02:00:00",9.1,8.6,0.0,0.0,0,1013.6,2,3,"",97
"2015-12-23 02:01:00",9.1,8.6,0.0,0.0,0,1013.6,2,6,"",97
"2015-12-23 02:02:00",9.1,8.6,0.0,0.0,0,1013.6,2,5,"",97
"2015-12-23 02:03:00",9.1,8.6,0.0,0.0,0,1013.6,2,7,"",97
"2015-12-23 02:04:00",9.1,8.6,0.0,0.0,0,1013.6,3,6,"",97
"2015-12-23 02:05:00",9.1,8.6,0.0,0.0,0,1013.6,2,3,"",97
"2015-12-23 02:06:00",9.1,8.6,0.0,0.0,0,1013.5,2,3,"",97
"2015-12-23 02:07:00",9.0,8.6,0.0,0.0,0,1013.6,2,7,"",97
"2015-12-23 02:08:00",9.0,8.6,0.0,0.0,0,1013.6,3,3,"",97
"2015-12-23 02:09:00",9.0,8.6,0.0,0.0,0,1013.6,2,3,"",97
"2015-12-23 02:10:00",9.0,8.5,0.0,0.0,0,1013.7,3,10,"",97
"2015-12-23 02:11:00",9.0,8.5,0.0,0.0,0,1013.6,3,3,"",97
"2015-12-23 02:12:00",9.0,8.5,0.0,0.0,0,1013.5,2,3,"",97
"2015-12-23 02:13:00",9.0,8.5,0.0,0.0,0,1013.5,2,5,"",97
"2015-12-23 02:14:00",9.0,8.5,0.0,0.0,0,1013.6,2,3,"",97
"2015-12-23 02:15:00",9.0,8.5,0.0,0.0,0,1013.6,2,3,"",97
"2015-12-23 02:16:00",9.0,8.5,0.0,0.0,0,1013.6,2,2,"",97
"2015-12-23 02:17:00",9.0,8.5,0.0,0.0,0,1013.6,1,5,"",97
"2015-12-23 02:18:00",9.0,8.5,0.0,0.0,0,1013.6,3,5,"",97
"2015-12-23 02:19:00",9.0,8.5,0.0,0.0,0,1013.7,2,7,"",97
"2015-12-23 02:20:00",8.9,8.5,0.0,0.0,0,1013.6,3,6,"",97
"2015-12-23 02:21:00",8.9,8.5,0.0,0.0,0,1013.7,3,6,"",97
"2015-12-23 02:22:00",8.9,8.5,0.0,0.0,0,1013.7,3,7,"",97
"2015-12-23 02:23:00",8.9,8.5,0.0,0.0,0,1013.7,2,3,"",97
"2015-12-23 02:24:00",8.9,8.5,0.0,0.0,0,1013.7,2,18,"",97
"2015-12-23 02:25:00",8.9,8.5,0.0,0.0,0,1013.6,5,9,"",97
"2015-12-23 02:26:00",8.9,8.5,0.0,0.0,0,1013.6,2,8,"",97
"2015-12-23 02:27:00",8.9,8.5,0.0,0.0,0,1013.7,2,8,"",97
"2015-12-23 02:28:00",8.9,8.4,0.0,0.0,0,1013.7,2,5,"",97
"2015-12-23 02:29:00",8.9,8.4,0.0,0.0,0,1013.7,3,6,"",97
"2015-12-23 02:30:00",8.9,8.4,0.0,0.0,0,1013.8,2,3,"",97
"2015-12-23 02:31:00",8.9,8.4,0.0,0.0,0,1013.8,2,6,"",97
"2015-12-23 02:32:00",8.9,8.4,0.0,0.0,0,1013.8,3,6,"",97
"2015-12-23 02:33:00",8.9,8.4,0.0,0.0,0,1013.7,3,9,"",97
"2015-12-23 02:34:00",8.9,8.4,0.0,0.0,0,1013.7,5,9,"",97
"2015-12-23 02:35:00",8.9,8.4,0.0,0.0,0,1013.8,3,6,"",97
"2015-12-23 02:36:00",8.8,8.4,0.0,0.0,0,1013.8,3,5,"",97
"2015-12-23 02:37:00",8.8,8.4,0.0,0.0,0,1013.9,2,3,"",97
"2015-12-23 02:38:00",8.8,8.4,0.0,0.0,0,1014.0,2,3,"",97
"2015-12-23 02:39:00",8.8,8.4,0.0,0.0,0,1014.0,2,5,"",97
"2015-12-23 02:40:00",8.8,8.4,0.0,0.0,0,1013.9,3,12,"",97
"2015-12-23 02:41:00",8.8,8.4,0.0,0.0,0,1013.9,5,9,"",97
"2015-12-23 02:42:00",8.8,8.4,0.0,0.0,0,1014.0,2,3,"",97
"2015-12-23 02:43:00",8.8,8.3,0.0,0.0,0,1014.0,2,6,"",97
"2015-12-23 02:44:00",8.8,8.3,0.0,0.0,0,1014.0,3,9,"",97
"2015-12-23 02:45:00",8.8,8.3,0.0,0.0,0,1014.0,2,3,"",97
"2015-12-23 02:46:00",8.8,8.3,0.0,0.0,0,1014.0,1,3,"",97
"2015-12-23 02:47:00",8.8,8.3,0.0,0.0,0,1014.0,3,8,"",97
"2015-12-23 02:48:00",8.8,8.3,0.0,0.0,0,1014.0,2,2,"",97
"2015-12-23 02:49:00",8.8,8.3,0.0,0.0,0,1014.1,2,8,"",97
"2015-12-23 02:50:00",8.7,8.3,0.0,0.0,0,1014.1,3,5,"",97
"2015-12-23 02:51:00",8.7,8.3,0.0,0.0,0,1014.1,3,9,"",97
"2015-12-23 02:52:00",8.7,8.3,0.0,0.0,0,1014.1,5,3,"",97
"2015-12-23 02:53:00",8.7,8.3,0.0,0.0,0,1014.1,2,5,"",97
"2015-12-23 02:54:00",8.7,8.2,0.0,0.0,0,1014.1,3,7,"",97
"2015-12-23 02:55:00",8.7,8.2,0.0,0.0,0,1014.2,3,8,"",97
"2015-12-23 02:56:00",8.7,8.2,0.0,0.0,0,1014.3,3,5,"",97
"2015-12-23 02:57:00",8.7,8.2,0.0,0.0,0,1014.3,3,3,"",97
"2015-12-23 02:58:00",8.7,8.2,0.0,0.0,0,1014.3,2,3,"",97
"2015-12-23 02:59:00",8.7,8.2,0.0,0.0,0,1014.3,2,3,"",97
"2015-12-23 03:00:00",8.7,8.1,0.0,0.0,0,1014.3,2,10,"",96
"2015-12-23 03:01:00",8.6,8.0,0.0,0.0,0,1014.2,3,10,"",96
"2015-12-23 03:02:00",8.6,8.0,0.0,0.0,0,1014.3,1,1,"",96
"2015-12-23 03:03:00",8.6,8.0,0.0,0.0,0,1014.3,1,3,"",96
"2015-12-23 03:04:00",8.6,8.0,0.0,0.0,0,1014.3,2,3,"",96
"2015-12-23 03:05:00",8.6,8.0,0.0,0.0,0,1014.4,2,6,"",96
"2015-12-23 03:06:00",8.6,8.0,0.0,0.0,0,1014.4,3,6,"",96
"2015-12-23 03:07:00",8.6,8.0,0.0,0.0,0,1014.4,3,3,"",96
"2015-12-23 03:08:00",8.6,8.0,0.0,0.0,0,1014.5,2,5,"",96
"2015-12-23 03:09:00",8.6,8.0,0.0,0.0,0,1014.4,2,3,"",96
"2015-12-23 03:10:00",8.6,8.0,0.0,0.0,0,1014.4,2,3,"",96
"2015-12-23 03:11:00",8.6,8.0,0.0,0.0,0,1014.4,2,7,"",96
"2015-12-23 03:12:00",8.6,8.0,0.0,0.0,0,1014.5,3,5,"",96
"2015-12-23 03:13:00",8.6,8.0,0.0,0.0,0,1014.4,2,5,"",96
"2015-12-23 03:14:00",8.6,8.0,0.0,0.0,0,1014.4,1,3,"",96
"2015-12-23 03:15:00",8.6,8.0,0.0,0.0,0,1014.4,1,3,"",96
"2015-12-23 03:16:00",8.5,7.9,0.0,0.0,0,1014.3,2,3,"",96
"2015-12-23 03:17:00",8.5,7.9,0.0,0.0,0,1014.5,2,3,"",96
"2015-12-23 03:18:00",8.5,7.9,0.0,0.0,0,1014.4,1,2,"",96
"2015-12-23 03:19:00",8.5,7.9,0.0,0.0,0,1014.4,1,3,"",96
"2015-12-23 03:20:00",8.5,7.9,0.0,0.0,0,1014.4,2,3,"",96
"2015-12-23 03:21:00",8.5,7.9,0.0,0.0,0,1014.4,2,3,"",96
"2015-12-23 03:22:00",8.5,7.9,0.0,0.0,0,1014.5,1,3,"",96
"2015-12-23 03:23:00",8.4,7.8,0.0,0.0,0,1014.5,1,3,"",96
"2015-12-23 03:24:00",8.4,7.8,0.0,0.0,0,1014.5,3,10,"",96
"2015-12-23 03:25:00",8.4,7.8,0.0,0.0,0,1014.5,5,7,"",96
"2015-12-23 03:26:00",8.4,7.8,0.0,0.0,0,1014.5,1,2,"",96
"2015-12-23 03:27:00",8.4,7.7,0.0,0.0,0,1014.5,1,2,"",95
"2015-12-23 03:28:00",8.4,7.7,0.0,0.0,0,1014.4,2,5,"",95
"2015-12-23 03:29:00",8.4,7.7,0.0,0.0,0,1014.5,2,3,"",95
"2015-12-23 03:30:00",8.4,7.6,0.0,0.0,0,1014.5,2,5,"",95
"2015-12-23 03:31:00",8.4,7.6,0.0,0.0,0,1014.5,2,3,"",95
"2015-12-23 03:32:00",8.4,7.6,0.0,0.0,0,1014.5,1,9,"",95
"2015-12-23 03:33:00",8.4,7.6,0.0,0.0,0,1014.5,5,8,"",95
"2015-12-23 03:34:00",8.4,7.6,0.0,0.0,0,1014.5,5,8,"",95
"2015-12-23 03:35:00",8.3,7.6,0.0,0.0,0,1014.5,5,6,"",95
"2015-12-23 03:36:00",8.3,7.6,0.0,0.0,0,1014.5,2,5,"",95
"2015-12-23 03:37:00",8.3,7.6,0.0,0.0,0,1014.5,2,3,"",95
"2015-12-23 03:38:00",8.3,7.6,0.0,0.0,0,1014.5,2,2,"",95
"2015-12-23 03:39:00",8.3,7.6,0.0,0.0,0,1014.4,2,5,"",95
"2015-12-23 03:40:00",8.3,7.6,0.0,0.0,0,1014.4,3,6,"",95
"2015-12-23 03:41:00",8.3,7.6,0.0,0.0,0,1014.4,2,6,"",95
"2015-12-23 03:42:00",8.3,7.6,0.0,0.0,0,1014.5,2,2,"",95
"2015-12-23 03:43:00",8.3,7.6,0.0,0.0,0,1014.5,1,6,"",95
"2015-12-23 03:44:00",8.3,7.6,0.0,0.0,0,1014.4,3,8,"",95
"2015-12-23 03:45:00",8.3,7.5,0.0,0.0,0,1014.4,5,6,"",95
"2015-12-23 03:46:00",8.3,7.5,0.0,0.0,0,1014.5,5,14,"",95
"2015-12-23 03:47:00",8.3,7.5,0.0,0.0,0,1014.5,3,7,"",95
"2015-12-23 03:48:00",8.3,7.5,0.0,0.0,0,1014.4,3,9,"",95
"2015-12-23 03:49:00",8.3,7.5,0.0,0.0,0,1014.5,5,10,"",95
"2015-12-23 03:50:00",8.3,7.5,0.0,0.0,0,1014.6,3,10,"",95
"2015-12-23 03:51:00",8.3,7.5,0.0,0.0,0,1014.6,6,8,"",95
"2015-12-23 03:52:00",8.3,7.5,0.0,0.0,0,1014.6,3,7,"",95
"2015-12-23 03:53:00",8.3,7.4,0.0,0.0,0,1014.6,2,3,"",94
"2015-12-23 03:54:00",8.3,7.4,0.0,0.0,0,1014.6,2,6,"",94
"2015-12-23 03:55:00",8.3,7.4,0.0,0.0,0,1014.6,2,2,"",94
"2015-12-23 03:56:00",8.3,7.4,0.0,0.0,0,1014.6,2,6,"",94
"2015-12-23 03:57:00",8.3,7.4,0.0,0.0,0,1014.7,2,7,"",94
"2015-12-23 03:58:00",8.3,7.4,0.0,0.0,0,1014.8,5,12,"",94
"2015-12-23 03:59:00",8.3,7.4,0.0,0.0,0,1014.7,3,5,"",94
"2015-12-23 04:00:00",8.3,7.4,0.0,0.0,0,1014.7,3,7,"",94
"2015-12-23 04:01:00",8.3,7.4,0.0,0.0,0,1014.7,2,3,"",94
"2015-12-23 04:02:00",8.3,7.4,0.0,0.0,0,1014.8,3,10,"",94
"2015-12-23 04:03:00",8.3,7.4,0.0,0.0,0,1014.8,3,6,"",94
"2015-12-23 04:04:00",8.3,7.4,0.0,0.0,0,1014.9,2,3,"",94
"2015-12-23 04:05:00",8.3,7.4,0.0,0.0,0,1014.8,1,2,"",94
"2015-12-23 04:06:00",8.3,7.4,0.0,0.0,0,1014.9,1,3,"",94
"2015-12-23 04:07:00",8.3,7.4,0.0,0.0,0,1014.8,2,6,"",94
"2015-12-23 04:08:00",8.3,7.4,0.0,0.0,0,1014.9,2,5,"",94
"2015-12-23 04:09:00",8.3,7.4,0.0,0.0,0,1014.7,3,8,"",94
"2015-12-23 04:10:00",8.3,7.4,0.0,0.0,0,1014.9,5,9,"",94
"2015-12-23 04:11:00",8.3,7.4,0.0,0.0,0,1014.9,2,3,"",94
"2015-12-23 04:12:00",8.3,7.4,0.0,0.0,0,1014.9,1,2,"",94
"2015-12-23 04:13:00",8.3,7.4,0.0,0.0,0,1014.9,2,5,"",94
"2015-12-23 04:14:00",8.3,7.4,0.0,0.0,0,1014.8,2,5,"",94
"2015-12-23 04:15:00",8.3,7.4,0.0,0.0,0,1014.9,2,5,"",94
"2015-12-23 04:16:00",8.3,7.4,0.0,0.0,0,1014.9,2,3,"",94
"2015-12-23 04:17:00",8.3,7.4,0.0,0.0,0,1014.9,1,2,"",94
"2015-12-23 04:18:00",8.3,7.4,0.0,0.0,0,1014.9,1,3,"",94
"2015-12-23 04:19:00",8.3,7.4,0.0,0.0,0,1014.9,2,3,"",94
"2015-12-23 04:20:00",8.3,7.4,0.0,0.0,0,1014.9,1,2,"",94
"2015-12-23 04:21:00",8.3,7.4,0.0,0.0,0,1014.9,1,2,"",94
"2015-12-23 04:22:00",8.3,7.4,0.0,0.0,0,1014.9,2,5,"",94
"2015-12-23 04:23:00",8.3,7.4,0.0,0.0,0,1014.9,3,5,"",94
"2015-12-23 04:24:00",8.3,7.4,0.0,0.0,0,1014.9,3,7,"",94
"2015-12-23 04:25:00",8.3,7.4,0.0,0.0,0,1014.9,3,6,"",94
"2015-12-23 04:26:00",8.3,7.4,0.0,0.0,0,1014.9,2,2,"",94
"2015-12-23 04:27:00",8.3,7.3,0.0,0.0,0,1015.0,1,3,"",93
"2015-12-23 04:28:00",8.3,7.3,0.0,0.0,0,1015.0,1,3,"",93
"2015-12-23 04:29:00",8.3,7.3,0.0,0.0,0,1014.9,2,3,"",93
"2015-12-23 04:30:00",8.3,7.2,0.0,0.0,0,1015.0,2,5,"",93
"2015-12-23 04:31:00",8.3,7.2,0.0,0.0,0,1014.9,2,3,"",93
"2015-12-23 04:32:00",8.3,7.2,0.0,0.0,0,1015.0,2,3,"",93
"2015-12-23 04:33:00",8.3,7.2,0.0,0.0,0,1014.9,2,3,"",93
"2015-12-23 04:34:00",8.3,7.2,0.0,0.0,0,1015.0,2,6,"",93
"2015-12-23 04:35:00",8.3,7.2,0.0,0.0,0,1015.0,3,6,"",93
"2015-12-23 04:36:00",8.3,7.2,0.0,0.0,0,1015.0,3,6,"",93
"2015-12-23 04:37:00",8.3,7.2,0.0,0.0,0,1015.1,2,5,"",93
"2015-12-23 04:38:00",8.3,7.2,0.0,0.0,0,1015.0,2,3,"",93
"2015-12-23 04:39:00",8.2,7.2,0.0,0.0,0,1015.1,2,3,"",93
"2015-12-23 04:40:00",8.2,7.2,0.0,0.0,0,1015.1,1,2,"",93
"2015-12-23 04:41:00",8.2,7.2,0.0,0.0,0,1015.1,1,2,"",93
"2015-12-23 04:42:00",8.2,7.2,0.0,0.0,0,1015.1,1,2,"",93
"2015-12-23 04:43:00",8.2,7.2,0.0,0.0,0,1015.2,1,3,"",93
"2015-12-23 04:44:00",8.2,7.2,0.0,0.0,0,1015.2,2,3,"",93
"2015-12-23 04:45:00",8.2,7.2,0.0,0.0,0,1015.2,2,2,"",93
"2015-12-23 04:46:00",8.2,7.2,0.0,0.0,0,1015.2,1,2,"",93
"2015-12-23 04:47:00",8.2,7.2,0.0,0.0,0,1015.2,1,3,"",93
"2015-12-23 04:48:00",8.2,7.2,0.0,0.0,0,1015.3,2,7,"",93
"2015-12-23 04:49:00",8.2,7.2,0.0,0.0,0,1015.2,2,1,"",93
"2015-12-23 04:50:00",8.2,7.2,0.0,0.0,0,1015.3,0,0,"",93
"2015-12-23 04:51:00",8.2,7.1,0.0,0.0,0,1015.4,0,8,"",93
"2015-12-23 04:52:00",8.2,7.1,0.0,0.0,0,1015.4,3,8,"",93
"2015-12-23 04:53:00",8.2,7.1,0.0,0.0,0,1015.4,3,7,"",93
"2015-12-23 04:54:00",8.2,7.1,0.0,0.0,0,1015.4,3,3,"",93
"2015-12-23 04:55:00",8.2,7.1,0.0,0.0,0,1015.4,2,3,"",93
"2015-12-23 04:56:00",8.2,7.1,0.0,0.0,0,1015.5,2,6,"",93
"2015-12-23 04:57:00",8.2,7.1,0.0,0.0,0,1015.5,3,6,"",93
"2015-12-23 04:58:00",8.2,7.1,0.0,0.0,0,1015.5,2,3,"",93
"2015-12-23 04:59:00",8.2,7.1,0.0,0.0,0,1015.6,2,3,"",93
"2015-12-23 05:00:00",8.2,7.1,0.0,0.0,0,1015.6,2,5,"",93
"2015-12-23 05:01:00",8.2,7.1,0.0,0.0,0,1015.5,2,3,"",93
"2015-12-23 05:02:00",8.2,7.1,0.0,0.0,0,1015.6,1,2,"",93
"2015-12-23 05:03:00",8.2,7.1,0.0,0.0,0,1015.7,1,2,"",93
"2015-12-23 05:04:00",8.2,7.1,0.0,0.0,0,1015.8,1,2,"",93
"2015-12-23 05:05:00",8.1,7.1,0.0,0.0,0,1015.7,1,5,"",93
"2015-12-23 05:06:00",8.2,7.1,0.0,0.0,0,1015.8,2,5,"",93
"2015-12-23 05:07:00",8.1,7.1,0.0,0.0,0,1015.8,2,3,"",93
"2015-12-23 05:08:00",8.1,7.1,0.0,0.0,0,1015.9,2,3,"",93
"2015-12-23 05:09:00",8.1,7.0,0.0,0.0,0,1015.9,1,3,"",93
"2015-12-23 05:10:00",8.1,7.0,0.0,0.0,0,1015.9,2,3,"",93
"2015-12-23 05:11:00",8.1,7.0,0.0,0.0,0,1016.0,2,3,"",93
"2015-12-23 05:12:00",8.1,7.0,0.0,0.0,0,1015.9,3,10,"",93
"2015-12-23 05:13:00",8.1,7.0,0.0,0.0,0,1016.1,3,7,"",93
"2015-12-23 05:14:00",8.1,7.0,0.0,0.0,0,1016.2,2,3,"",93
"2015-12-23 05:15:00",8.1,7.0,0.0,0.0,0,1016.2,1,2,"",93
"2015-12-23 05:16:00",8.1,7.0,0.0,0.0,0,1016.3,1,2,"",93
"2015-12-23 05:17:00",8.1,7.0,0.0,0.0,0,1016.3,1,2,"",93
"2015-12-23 05:18:00",8.1,7.0,0.0,0.0,0,1016.4,1,3,"",93
"2015-12-23 05:19:00",8.1,7.0,0.0,0.0,0,1016.4,2,3,"",93
"2015-12-23 05:20:00",8.1,7.0,0.0,0.0,0,1016.4,2,3,"",93
"2015-12-23 05:21:00",8.1,7.0,0.0,0.0,0,1016.4,1,3,"",93
"2015-12-23 05:22:00",8.1,7.0,0.0,0.0,0,1016.5,1,3,"",93
"2015-12-23 05:23:00",8.1,7.0,0.0,0.0,0,1016.5,2,6,"",93
"2015-12-23 05:24:00",8.1,7.0,0.0,0.0,0,1016.5,2,3,"",93
"2015-12-23 05:25:00",8.1,7.0,0.0,0.0,0,1016.5,1,2,"",93
"2015-12-23 05:26:00",8.1,7.0,0.0,0.0,0,1016.6,1,2,"",93
"2015-12-23 05:27:00",8.1,7.0,0.0,0.0,0,1016.6,1,5,"",93
"2015-12-23 05:28:00",8.1,7.0,0.0,0.0,0,1016.5,2,3,"",93
"2015-12-23 05:29:00",8.1,7.0,0.0,0.0,0,1016.5,2,6,"",93
"2015-12-23 05:30:00",8.1,7.0,0.0,0.0,0,1016.6,3,6,"",93
"2015-12-23 05:31:00",8.0,7.0,0.0,0.0,0,1016.6,2,5,"",93
"2015-12-23 05:32:00",8.0,7.0,0.0,0.0,0,1016.6,2,3,"",93
"2015-12-23 05:33:00",8.0,6.8,0.0,0.0,0,1016.7,1,3,"",92
"2015-12-23 05:34:00",8.0,6.8,0.0,0.0,0,1016.6,1,2,"",92
"2015-12-23 05:35:00",8.0,6.8,0.0,0.0,0,1016.7,1,3,"",92
"2015-12-23 05:36:00",8.0,6.8,0.0,0.0,0,1016.7,1,2,"",92
"2015-12-23 05:37:00",8.0,6.8,0.0,0.0,0,1016.7,1,2,"",92
"2015-12-23 05:38:00",8.0,6.8,0.0,0.0,0,1016.8,1,2,"",92
"2015-12-23 05:39:00",8.0,6.8,0.0,0.0,0,1016.8,1,2,"",92
"2015-12-23 05:40:00",8.0,6.8,0.0,0.0,0,1016.8,0,1,"",92
"2015-12-23 05:41:00",8.0,6.8,0.0,0.0,0,1016.8,1,3,"",92
"2015-12-23 05:42:00",8.0,6.8,0.0,0.0,0,1016.8,1,2,"",92
"2015-12-23 05:43:00",8.0,6.8,0.0,0.0,0,1016.8,1,3,"",92
"2015-12-23 05:44:00",8.0,6.8,0.0,0.0,0,1016.9,1,2,"",92
"2015-12-23 05:45:00",8.0,6.8,0.0,0.0,0,1016.9,1,2,"",92
"2015-12-23 05:46:00",7.9,6.7,0.0,0.0,0,1016.9,1,3,"",92
"2015-12-23 05:47:00",7.9,6.7,0.0,0.0,0,1016.9,1,2,"",92
"2015-12-23 05:48:00",7.9,6.7,0.0,0.0,0,1017.0,1,3,"",92
"2015-12-23 05:49:00",7.9,6.7,0.0,0.0,0,1016.9,3,5,"",92
"2015-12-23 05:50:00",7.9,6.7,0.0,0.0,0,1017.0,3,9,"",92
"2015-12-23 05:51:00",7.9,6.7,0.0,0.0,0,1017.1,3,3,"",92
"2015-12-23 05:52:00",7.9,6.7,0.0,0.0,0,1017.1,1,1,"",92
"2015-12-23 05:53:00",7.8,6.6,0.0,0.0,0,1017.1,1,3,"",92
"2015-12-23 05:54:00",7.8,6.6,0.0,0.0,0,1017.1,1,2,"",92
"2015-12-23 05:55:00",7.8,6.6,0.0,0.0,0,1017.2,2,6,"",92
"2015-12-23 05:56:00",7.8,6.6,0.0,0.0,0,1017.2,1,2,"",92
"2015-12-23 05:57:00",7.8,6.6,0.0,0.0,0,1017.2,1,3,"",92
"2015-12-23 05:58:00",7.8,6.6,0.0,0.0,0,1017.3,2,7,"",92
"2015-12-23 05:59:00",7.8,6.6,0.0,0.0,0,1017.2,2,3,"",92
"2015-12-23 06:00:00",7.8,6.6,0.0,0.0,0,1017.2,1,2,"",92
"2015-12-23 06:01:00",7.8,6.6,0.0,0.0,0,1017.3,1,1,"",92
"2015-12-23 06:02:00",7.8,6.5,0.0,0.0,0,1017.3,0,3,"",91
"2015-12-23 06:03:00",7.7,6.5,0.0,0.0,0,1017.3,1,2,"",92
"2015-12-23 06:04:00",7.7,6.5,0.0,0.0,0,1017.4,1,2,"",92
"2015-12-23 06:05:00",7.7,6.5,0.0,0.0,0,1017.4,1,1,"",92
"2015-12-23 06:06:00",7.7,6.5,0.0,0.0,0,1017.4,1,2,"",92
"2015-12-23 06:07:00",7.7,6.5,0.0,0.0,0,1017.3,1,3,"",92
"2015-12-23 06:08:00",7.7,6.4,0.0,0.0,0,1017.4,2,3,"",91
"2015-12-23 06:09:00",7.7,6.4,0.0,0.0,0,1017.4,1,2,"",91
"2015-12-23 06:10:00",7.7,6.4,0.0,0.0,0,1017.4,1,3,"",91
"2015-12-23 06:11:00",7.7,6.4,0.0,0.0,0,1017.5,2,3,"",91
"2015-12-23 06:12:00",7.6,6.4,0.0,0.0,0,1017.6,1,2,"",92
"2015-12-23 06:13:00",7.6,6.4,0.0,0.0,0,1017.6,1,1,"",92
"2015-12-23 06:14:00",7.6,6.4,0.0,0.0,0,1017.6,1,2,"",92
"2015-12-23 06:15:00",7.6,6.4,0.0,0.0,0,1017.6,1,1,"",92
"2015-12-23 06:16:00",7.6,6.4,0.0,0.0,0,1017.6,1,2,"",92
"2015-12-23 06:17:00",7.6,6.3,0.0,0.0,0,1017.7,1,2,"",91
"2015-12-23 06:18:00",7.6,6.3,0.0,0.0,0,1017.7,1,2,"",91
"2015-12-23 06:19:00",7.6,6.3,0.0,0.0,0,1017.7,1,6,"",91
"2015-12-23 06:20:00",7.6,6.3,0.0,0.0,0,1017.8,2,2,"",91
"2015-12-23 06:21:00",7.5,6.3,0.0,0.0,0,1017.8,1,3,"",92
"2015-12-23 06:22:00",7.5,6.3,0.0,0.0,0,1017.8,2,3,"",92
"2015-12-23 06:23:00",7.5,6.3,0.0,0.0,0,1017.8,0,0,"",92
"2015-12-23 06:24:00",7.5,6.3,0.0,0.0,0,1017.8,0,1,"",92
"2015-12-23 06:25:00",7.5,6.3,0.0,0.0,0,1017.9,1,3,"",92
"2015-12-23 06:26:00",7.5,6.3,0.0,0.0,0,1017.9,1,1,"",92
"2015-12-23 06:27:00",7.5,6.2,0.0,0.0,0,1017.9,0,1,"",91
"2015-12-23 06:28:00",7.5,6.2,0.0,0.0,0,1017.9,0,1,"",91
"2015-12-23 06:29:00",7.4,6.2,0.0,0.0,0,1017.9,1,2,"",92
"2015-12-23 06:30:00",7.4,6.2,0.0,0.0,0,1018.0,1,1,"",92
"2015-12-23 06:31:00",7.4,6.2,0.0,0.0,0,1018.0,0,2,"",92
"2015-12-23 06:32:00",7.4,6.2,0.0,0.0,0,1018.1,1,1,"",92
"2015-12-23 06:33:00",7.4,6.2,0.0,0.0,0,1018.1,1,2,"",92
"2015-12-23 06:34:00",7.4,6.2,0.0,0.0,0,1018.1,1,1,"",92
"2015-12-23 06:35:00",7.4,6.2,0.0,0.0,0,1018.1,0,1,"",92
"2015-12-23 06:36:00",7.4,6.2,0.0,0.0,0,1018.1,0,1,"",92
"2015-12-23 06:37:00",7.4,6.1,0.0,0.0,0,1018.1,0,1,"",91
"2015-12-23 06:38:00",7.3,6.1,0.0,0.0,0,1018.2,0,1,"",92
"2015-12-23 06:39:00",7.3,6.1,0.0,0.0,0,1018.2,1,2,"",92
"2015-12-23 06:40:00",7.3,6.1,0.0,0.0,0,1018.2,0,2,"",92
"2015-12-23 06:41:00",7.3,6.1,0.0,0.0,0,1018.3,1,3,"",92
"2015-12-23 06:42:00",7.3,6.1,0.0,0.0,0,1018.3,1,2,"",92
"2015-12-23 06:43:00",7.3,6.1,0.0,0.0,0,1018.4,1,1,"",92
"2015-12-23 06:44:00",7.3,6.1,0.0,0.0,0,1018.4,0,2,"",92
"2015-12-23 06:45:00",7.2,6.0,0.0,0.0,0,1018.4,1,2,"",92
"2015-12-23 06:46:00",7.2,6.0,0.0,0.0,0,1018.4,0,2,"",92
"2015-12-23 06:47:00",7.2,6.0,0.0,0.0,0,1018.5,1,2,"",92
"2015-12-23 06:48:00",7.2,6.0,0.0,0.0,0,1018.5,1,2,"",92
"2015-12-23 06:49:00",7.2,6.0,0.0,0.0,0,1018.6,1,2,"",92
"2015-12-23 06:50:00",7.2,6.0,0.0,0.0,0,1018.5,1,1,"",92
"2015-12-23 06:51:00",7.2,6.0,0.0,0.0,0,1018.6,0,1,"",92
"2015-12-23 06:52:00",7.1,5.9,0.0,0.0,0,1018.6,0,0,"",92
"2015-12-23 06:53:00",7.1,5.9,0.0,0.0,0,1018.7,0,3,"",92
"2015-12-23 06:54:00",7.1,5.9,0.0,0.0,0,1018.7,1,3,"",92
"2015-12-23 06:55:00",7.1,5.9,0.0,0.0,0,1018.7,1,2,"",92
"2015-12-23 06:56:00",7.1,5.8,0.0,0.0,0,1018.7,0,2,"",91
"2015-12-23 06:57:00",7.1,5.8,0.0,0.0,0,1018.8,1,2,"",91
"2015-12-23 06:58:00",7.1,5.8,0.0,0.0,0,1018.8,1,2,"",91