"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2024-02-16 00:00:00",10.4,9.5,0.0,0.0,0,1004.5,0,0,"",94
"2024-02-16 00:01:00",10.4,9.5,0.0,0.0,0,1004.5,0,0,"",94
"2024-02-16 00:02:00",10.4,9.5,0.0,0.0,0,1004.5,0,0,"",94
"2024-02-16 00:03:00",10.4,9.5,0.0,0.0,0,1004.6,0,0,"",94
"2024-02-16 00:04:00",10.4,9.5,0.0,0.0,0,1004.6,0,1,"",94
"2024-02-16 00:05:00",10.5,9.6,0.0,0.0,0,1004.6,0,1,"",94
"2024-02-16 00:06:00",10.5,9.6,0.0,0.0,0,1004.6,0,1,"",94
"2024-02-16 00:07:00",10.5,9.6,0.0,0.0,0,1004.6,0,1,"",94
"2024-02-16 00:08:00",10.5,9.6,0.0,0.0,0,1004.6,1,1,"",94
"2024-02-16 00:09:00",10.5,9.6,0.0,0.0,0,1004.6,1,2,"",94
"2024-02-16 00:10:00",10.5,9.6,0.0,0.0,0,1004.7,1,1,"",94
"2024-02-16 00:11:00",10.5,9.6,0.0,0.0,0,1004.6,1,1,"",94
"2024-02-16 00:12:00",10.5,9.6,0.0,0.0,0,1004.6,1,1,"",94
"2024-02-16 00:13:00",10.5,9.6,0.0,0.0,0,1004.6,1,1,"",94
"2024-02-16 00:14:00",10.5,9.6,0.0,0.0,0,1004.6,0,1,"",94
"2024-02-16 00:15:00",10.5,9.6,0.0,0.0,0,1004.6,0,0,"",94
"2024-02-16 00:16:00",10.5,9.6,0.0,0.0,0,1004.6,0,0,"",94
"2024-02-16 00:17:00",10.5,9.6,0.0,0.0,0,1004.6,0,1,"",94
"2024-02-16 00:18:00",10.5,9.6,0.0,0.0,0,1004.6,0,1,"",94
"2024-02-16 00:19:00",10.5,9.6,0.0,0.0,0,1004.6,0,1,"",94
"2024-02-16 00:20:00",10.5,9.6,0.0,0.0,0,1004.6,1,1,"",94
"2024-02-16 00:21:00",10.5,9.6,0.0,0.0,0,1004.6,0,1,"",94
"2024-02-16 00:22:00",10.5,9.6,0.0,0.0,0,1004.6,0,1,"",94
"2024-02-16 00:23:00",10.6,9.7,0.0,0.0,0,1004.5,0,1,"",94
"2024-02-16 00:24:00",10.6,9.7,0.0,0.0,0,1004.5,0,1,"",94
"2024-02-16 00:25:00",10.6,9.7,0.0,0.0,0,1004.6,0,1,"",94
"2024-02-16 00:26:00",10.6,9.7,0.0,0.0,0,1004.6,0,0,"",94
"2024-02-16 00:27:00",10.6,9.7,0.0,0.0,0,1004.6,0,1,"",94
"2024-02-16 00:28:00",10.6,9.7,0.0,0.0,0,1004.6,0,1,"",94
"2024-02-16 00:29:00",10.6,9.7,0.0,0.0,0,1004.7,0,0,"",94
"2024-02-16 00:30:00",10.6,9.7,0.0,0.0,0,1004.7,0,0,"",94
"2024-02-16 00:31:00",10.6,9.7,0.0,0.0,0,1004.7,0,0,"",94
"2024-02-16 00:32:00",10.6,9.7,0.0,0.0,0,1004.7,0,0,"",94
"2024-02-16 00:33:00",10.6,9.7,0.0,0.0,0,1004.7,0,1,"",94
"2024-02-16 00:34:00",10.6,9.7,0.0,0.0,0,1004.6,0,0,"",94
"2024-02-16 00:35:00",10.6,9.7,0.0,0.0,0,1004.7,0,0,"",94
"2024-02-16 00:36:00",10.6,9.7,0.0,0.0,0,1004.8,0,1,"",94
"2024-02-16 00:37:00",10.6,9.7,0.0,0.0,0,1004.8,0,1,"",94
"2024-02-16 00:38:00",10.6,9.7,0.0,0.0,0,1004.8,0,1,"",94
"2024-02-16 00:39:00",10.6,9.7,0.0,0.0,0,1004.8,0,0,"",94
"2024-02-16 00:40:00",10.6,9.7,0.0,0.0,0,1004.8,0,0,"",94
"2024-02-16 00:41:00",10.6,9.7,0.0,0.0,0,1004.8,0,1,"",94
"2024-02-16 00:42:00",10.7,9.8,0.0,0.0,0,1004.8,0,1,"",94
"2024-02-16 00:43:00",10.7,9.9,0.0,0.0,0,1004.8,0,0,"",95
"2024-02-16 00:44:00",10.7,9.9,0.0,0.0,0,1004.8,0,1,"",95
"2024-02-16 00:45:00",10.7,9.9,0.0,0.0,0,1004.8,0,1,"",95
"2024-02-16 00:46:00",10.7,9.9,0.0,0.0,0,1004.8,0,0,"",95
"2024-02-16 00:47:00",10.7,9.9,0.0,0.0,0,1004.8,0,1,"",95
"2024-02-16 00:48:00",10.7,9.8,0.0,0.0,0,1004.8,0,1,"",94
"2024-02-16 00:49:00",10.7,9.9,0.0,0.0,0,1004.8,1,1,"",95
"2024-02-16 00:50:00",10.7,9.8,0.0,0.0,0,1004.8,0,1,"",94
"2024-02-16 00:51:00",10.7,9.9,0.0,0.0,0,1004.8,0,1,"",95
"2024-02-16 00:52:00",10.7,9.8,0.0,0.0,0,1004.8,0,1,"",94
"2024-02-16 00:53:00",10.7,9.9,0.0,0.0,0,1004.8,1,1,"",95
"2024-02-16 00:54:00",10.7,9.8,0.0,0.0,0,1004.8,0,1,"",94
"2024-02-16 00:55:00",10.7,9.8,0.0,0.0,0,1004.8,1,1,"",94
"2024-02-16 00:56:00",10.7,9.8,0.0,0.0,0,1004.9,0,1,"",94
"2024-02-16 00:57:00",10.7,9.9,0.0,0.0,0,1004.9,0,1,"",95
"2024-02-16 00:58:00",10.7,9.8,0.0,0.0,0,1004.9,0,0,"",94
"2024-02-16 00:59:00",10.7,9.8,0.0,0.0,0,1004.9,0,0,"",94
"2024-02-16 01:00:00",10.7,9.8,0.0,0.0,0,1004.9,0,0,"",94
"2024-02-16 01:01:00",10.7,9.9,0.0,0.0,0,1004.9,0,0,"",95
"2024-02-16 01:02:00",10.7,9.9,0.0,0.0,0,1004.9,0,0,"",95
"2024-02-16 01:03:00",10.7,9.8,0.0,0.0,0,1004.8,0,1,"",94
"2024-02-16 01:04:00",10.7,9.9,0.0,0.0,0,1004.9,0,1,"",95
"2024-02-16 01:05:00",10.7,9.9,0.0,0.0,0,1004.8,0,1,"",95
"2024-02-16 01:06:00",10.7,9.9,0.0,0.0,0,1004.9,0,0,"",95
"2024-02-16 01:07:00",10.8,10.0,0.0,0.0,0,1004.8,0,1,"",95
"2024-02-16 01:08:00",10.8,10.0,0.0,0.0,0,1004.9,0,1,"",95
"2024-02-16 01:09:00",10.7,9.9,0.0,0.0,0,1004.8,0,1,"",95
"2024-02-16 01:10:00",10.8,10.0,0.0,0.0,0,1004.8,0,1,"",95
"2024-02-16 01:11:00",10.8,10.0,0.0,0.0,0,1004.8,0,2,"",95
"2024-02-16 01:12:00",10.8,10.0,0.0,0.0,0,1004.8,0,1,"",95
"2024-02-16 01:13:00",10.8,10.0,0.0,0.0,0,1004.8,0,1,"",95
"2024-02-16 01:14:00",10.8,10.0,0.0,0.0,0,1004.8,0,0,"",95
"2024-02-16 01:15:00",10.8,10.0,0.0,0.0,0,1004.8,0,0,"",95
"2024-02-16 01:16:00",10.8,10.0,0.0,0.0,0,1004.8,0,1,"",95
"2024-02-16 01:17:00",10.8,10.0,0.0,0.0,0,1004.8,0,1,"",95
"2024-02-16 01:18:00",10.8,10.0,0.0,0.0,0,1004.8,0,1,"",95
"2024-02-16 01:19:00",10.8,9.9,0.0,0.0,0,1004.8,0,0,"",94
"2024-02-16 01:20:00",10.8,10.0,0.0,0.0,0,1004.8,0,1,"",95
"2024-02-16 01:21:00",10.8,9.9,0.0,0.0,0,1004.8,0,1,"",94
"2024-02-16 01:22:00",10.8,9.9,0.0,0.0,0,1004.8,0,1,"",94
"2024-02-16 01:23:00",10.8,10.0,0.0,0.0,0,1004.8,1,2,"",95
"2024-02-16 01:24:00",10.8,10.0,0.0,0.0,0,1004.9,0,1,"",95
"2024-02-16 01:25:00",10.8,10.0,0.0,0.0,0,1004.9,1,1,"",95
"2024-02-16 01:26:00",10.8,10.0,0.0,0.0,0,1005.0,0,1,"",95
"2024-02-16 01:27:00",10.8,10.0,0.0,0.0,0,1005.0,0,1,"",95
"2024-02-16 01:28:00",10.8,10.0,0.0,0.0,0,1005.0,1,1,"",95
"2024-02-16 01:29:00",10.9,10.1,0.0,0.0,0,1005.0,1,2,"",95
"2024-02-16 01:30:00",10.8,10.0,0.0,0.0,0,1005.0,0,1,"",95
"2024-02-16 01:31:00",10.9,10.1,0.0,0.0,0,1005.0,0,0,"",95
"2024-02-16 01:32:00",10.9,10.1,0.0,0.0,0,1005.0,0,2,"",95
"2024-02-16 01:33:00",10.8,10.0,0.0,0.0,0,1004.9,1,2,"",95
"2024-02-16 01:34:00",10.9,10.1,0.0,0.0,0,1005.0,0,1,"",95
"2024-02-16 01:35:00",10.9,10.1,0.0,0.0,0,1005.0,1,2,"",95
"2024-02-16 01:36:00",10.9,10.1,0.0,0.0,0,1005.0,1,3,"",95
"2024-02-16 01:37:00",10.9,10.1,0.0,0.0,0,1005.0,1,2,"",95
"2024-02-16 01:38:00",10.9,10.1,0.0,0.0,0,1005.0,0,1,"",95
"2024-02-16 01:39:00",10.9,10.1,0.0,0.0,0,1005.0,0,1,"",95
"2024-02-16 01:40:00",10.9,10.1,0.0,0.0,0,1005.1,2,3,"",95
"2024-02-16 01:41:00",10.9,10.1,0.0,0.0,0,1005.1,1,3,"",95
"2024-02-16 01:42:00",11.0,10.2,0.0,0.0,0,1005.1,0,2,"",95
"2024-02-16 01:43:00",10.9,10.1,0.0,0.0,0,1005.1,1,3,"",95
"2024-02-16 01:44:00",10.9,10.1,0.0,0.0,0,1005.1,1,2,"",95
"2024-02-16 01:45:00",11.0,10.2,0.0,0.0,0,1005.1,2,4,"",95
"2024-02-16 01:46:00",11.0,10.2,0.0,0.0,0,1005.1,1,3,"",95
"2024-02-16 01:47:00",11.0,10.2,0.0,0.0,0,1005.2,1,2,"",95
"2024-02-16 01:48:00",11.1,10.3,0.0,0.0,0,1005.1,0,1,"",95
"2024-02-16 01:49:00",11.1,10.3,0.0,0.0,0,1005.1,0,1,"",95
"2024-02-16 01:50:00",11.1,10.3,0.0,0.0,0,1005.1,1,1,"",95
"2024-02-16 01:51:00",11.1,10.3,0.0,0.0,0,1005.2,1,1,"",95
"2024-02-16 01:52:00",11.1,10.3,0.0,0.0,0,1005.2,1,2,"",95
"2024-02-16 01:53:00",11.1,10.3,0.0,0.0,0,1005.2,1,2,"",95
"2024-02-16 01:54:00",11.1,10.3,0.0,0.0,0,1005.3,1,1,"",95
"2024-02-16 01:55:00",11.1,10.3,0.0,0.0,0,1005.3,0,1,"",95
"2024-02-16 01:56:00",11.1,10.3,0.0,0.0,0,1005.3,1,4,"",95
"2024-02-16 01:57:00",11.2,10.4,0.0,0.0,0,1005.3,2,3,"",95
"2024-02-16 01:58:00",11.1,10.3,0.0,0.0,0,1005.3,1,2,"",95
"2024-02-16 01:59:00",11.1,10.3,0.0,0.0,0,1005.4,1,2,"",95
"2024-02-16 02:00:00",11.2,10.4,0.0,0.0,0,1005.3,1,2,"",95
"2024-02-16 02:01:00",11.2,10.4,0.0,0.0,0,1005.3,0,0,"",95
"2024-02-16 02:02:00",11.2,10.4,0.0,0.0,0,1005.3,0,1,"",95
"2024-02-16 02:03:00",11.2,10.4,0.0,0.0,0,1005.3,1,2,"",95
"2024-02-16 02:04:00",11.2,10.4,0.0,0.0,0,1005.3,0,1,"",95
"2024-02-16 02:05:00",11.2,10.4,0.0,0.0,0,1005.3,0,1,"",95
"2024-02-16 02:06:00",11.2,10.4,0.0,0.0,0,1005.3,1,2,"",95
"2024-02-16 02:07:00",11.2,10.4,0.0,0.0,0,1005.3,1,2,"",95
"2024-02-16 02:08:00",11.2,10.4,0.0,0.0,0,1005.3,0,1,"",95
"2024-02-16 02:09:00",11.2,10.4,0.0,0.0,0,1005.3,1,2,"",95
"2024-02-16 02:10:00",11.2,10.4,0.0,0.0,0,1005.3,1,2,"",95
"2024-02-16 02:11:00",11.2,10.4,0.0,0.0,0,1005.3,0,1,"",95
"2024-02-16 02:12:00",11.2,10.4,0.0,0.0,0,1005.3,1,2,"",95
"2024-02-16 02:13:00",11.2,10.4,0.0,0.0,0,1005.3,1,2,"",95
"2024-02-16 02:14:00",11.2,10.4,0.0,0.0,0,1005.4,2,3,"",95
"2024-02-16 02:15:00",11.2,10.4,0.0,0.0,0,1005.5,1,2,"",95
"2024-02-16 02:16:00",11.3,10.5,0.0,0.0,0,1005.5,1,2,"",95
"2024-02-16 02:17:00",11.2,10.4,0.0,0.0,0,1005.4,1,2,"",95
"2024-02-16 02:18:00",11.2,10.4,0.0,0.0,0,1005.4,1,2,"",95
"2024-02-16 02:19:00",11.2,10.4,0.0,0.0,0,1005.5,1,2,"",95
"2024-02-16 02:20:00",11.2,10.4,0.0,0.0,0,1005.6,1,2,"",95
"2024-02-16 02:21:00",11.3,10.5,0.0,0.0,0,1005.6,0,1,"",95
"2024-02-16 02:22:00",11.2,10.4,0.0,0.0,0,1005.6,1,2,"",95
"2024-02-16 02:23:00",11.2,10.4,0.0,0.0,0,1005.7,0,1,"",95
"2024-02-16 02:24:00",11.3,10.5,0.0,0.0,0,1005.7,0,1,"",95
"2024-02-16 02:25:00",11.3,10.5,0.0,0.0,0,1005.7,0,1,"",95
"2024-02-16 02:26:00",11.3,10.5,0.0,0.0,0,1005.7,1,2,"",95
"2024-02-16 02:27:00",11.3,10.5,0.0,0.0,0,1005.7,1,1,"",95
"2024-02-16 02:28:00",11.2,10.4,0.0,0.0,0,1005.6,0,1,"",95
"2024-02-16 02:29:00",11.3,10.5,0.0,0.0,0,1005.7,1,2,"",95
"2024-02-16 02:30:00",11.3,10.5,0.0,0.0,0,1005.7,1,1,"",95
"2024-02-16 02:31:00",11.2,10.4,0.0,0.0,0,1005.7,0,1,"",95
"2024-02-16 02:32:00",11.3,10.5,0.0,0.0,0,1005.7,1,1,"",95
"2024-02-16 02:33:00",11.2,10.4,0.0,0.0,0,1005.7,1,2,"",95
"2024-02-16 02:34:00",11.3,10.5,0.0,0.0,0,1005.7,1,2,"",95
"2024-02-16 02:35:00",11.3,10.5,0.0,0.0,0,1005.7,1,2,"",95
"2024-02-16 02:36:00",11.3,10.5,0.0,0.0,0,1005.6,2,3,"",95
"2024-02-16 02:37:00",11.3,10.5,0.0,0.0,0,1005.6,1,2,"",95
"2024-02-16 02:38:00",11.3,10.5,0.0,0.0,0,1005.6,1,2,"",95
"2024-02-16 02:39:00",11.3,10.5,0.0,0.0,0,1005.6,1,1,"",95
"2024-02-16 02:40:00",11.3,10.5,0.0,0.0,0,1005.7,1,2,"",95
"2024-02-16 02:41:00",11.3,10.5,0.0,0.0,0,1005.7,0,1,"",95
"2024-02-16 02:42:00",11.3,10.5,0.0,0.0,0,1005.7,0,1,"",95
"2024-02-16 02:43:00",11.3,10.5,0.0,0.0,0,1005.7,0,1,"",95
"2024-02-16 02:44:00",11.2,10.4,0.0,0.0,0,1005.7,1,2,"",95
"2024-02-16 02:45:00",11.2,10.4,0.0,0.0,0,1005.7,1,1,"",95
"2024-02-16 02:46:00",11.2,10.4,0.0,0.0,0,1005.8,1,2,"",95
"2024-02-16 02:47:00",11.2,10.4,0.0,0.0,0,1005.8,1,2,"",95
"2024-02-16 02:48:00",11.2,10.4,0.0,0.0,0,1005.8,1,2,"",95
"2024-02-16 02:49:00",11.2,10.4,0.0,0.0,0,1005.9,1,2,"",95
"2024-02-16 02:50:00",11.2,10.4,0.0,0.0,0,1005.9,1,2,"",95
"2024-02-16 02:51:00",11.2,10.4,0.0,0.0,0,1005.9,0,1,"",95
"2024-02-16 02:52:00",11.2,10.4,0.0,0.0,0,1005.9,1,2,"",95
"2024-02-16 02:53:00",11.2,10.4,0.0,0.0,0,1005.9,0,1,"",95
"2024-02-16 02:54:00",11.2,10.4,0.0,0.0,0,1006.0,0,1,"",95
"2024-02-16 02:55:00",11.2,10.4,0.0,0.0,0,1005.9,0,1,"",95
"2024-02-16 02:56:00",11.2,10.4,0.0,0.0,0,1005.8,1,2,"",95
"2024-02-16 02:57:00",11.2,10.4,0.0,0.0,0,1005.9,1,1,"",95
"2024-02-16 02:58:00",11.3,10.5,0.0,0.0,0,1005.9,1,1,"",95
"2024-02-16 02:59:00",11.2,10.4,0.0,0.0,0,1005.9,1,2,"",95
"2024-02-16 03:00:00",11.2,10.4,0.0,0.0,0,1006.0,0,1,"",95
"2024-02-16 03:01:00",11.2,10.4,0.0,0.0,0,1006.1,1,2,"",95
"2024-02-16 03:02:00",11.2,10.4,0.0,0.0,0,1006.1,1,2,"",95
"2024-02-16 03:03:00",11.2,10.4,0.0,0.0,0,1006.2,1,2,"",95
"2024-02-16 03:04:00",11.2,10.4,0.0,0.0,0,1006.1,1,2,"",95
"2024-02-16 03:05:00",11.2,10.4,0.0,0.0,0,1006.1,2,2,"",95
"2024-02-16 03:06:00",11.2,10.4,0.0,0.0,0,1006.0,2,2,"",95
"2024-02-16 03:07:00",11.2,10.4,0.0,0.0,0,1006.0,1,2,"",95
"2024-02-16 03:08:00",11.2,10.4,0.0,0.0,0,1006.0,1,2,"",95
"2024-02-16 03:09:00",11.2,10.4,0.0,0.0,0,1006.0,1,2,"",95
"2024-02-16 03:10:00",11.2,10.4,0.0,0.0,0,1006.0,0,1,"",95
"2024-02-16 03:11:00",11.2,10.4,0.0,0.0,0,1006.0,1,2,"",95
"2024-02-16 03:12:00",11.2,10.4,0.0,0.0,0,1006.1,1,2,"",95
"2024-02-16 03:13:00",11.2,10.4,0.2,0.0,0,1006.1,0,1,"",95
"2024-02-16 03:14:00",11.3,10.5,0.2,0.0,0,1006.1,0,1,"",95
"2024-02-16 03:15:00",11.3,10.5,0.2,0.0,0,1006.1,0,1,"",95
"2024-02-16 03:16:00",11.2,10.4,0.2,0.0,0,1006.1,1,1,"",95
"2024-02-16 03:17:00",11.2,10.4,0.2,0.0,0,1006.1,0,1,"",95
"2024-02-16 03:18:00",11.2,10.4,0.2,0.0,0,1006.2,1,1,"",95
"2024-02-16 03:19:00",11.2,10.4,0.2,0.0,0,1006.2,0,1,"",95
"2024-02-16 03:20:00",11.2,10.4,0.2,0.0,0,1006.3,0,2,"",95
"2024-02-16 03:21:00",11.2,10.4,0.2,0.0,0,1006.3,1,1,"",95
"2024-02-16 03:22:00",11.2,10.4,0.2,0.0,0,1006.4,0,1,"",95
"2024-02-16 03:23:00",11.2,10.4,0.2,0.0,0,1006.4,0,1,"",95
"2024-02-16 03:24:00",11.2,10.4,0.2,0.0,0,1006.4,0,1,"",95
"2024-02-16 03:25:00",11.2,10.4,0.2,0.0,0,1006.5,1,2,"",95
"2024-02-16 03:26:00",11.2,10.4,0.2,0.0,0,1006.4,0,1,"",95
"2024-02-16 03:27:00",11.2,10.4,0.2,0.0,0,1006.5,1,1,"",95
"2024-02-16 03:28:00",11.2,10.4,0.2,0.0,0,1006.5,1,1,"",95
"2024-02-16 03:29:00",11.2,10.4,0.2,0.0,0,1006.5,1,1,"",95
"2024-02-16 03:30:00",11.2,10.4,0.2,0.0,0,1006.5,2,2,"",95
"2024-02-16 03:31:00",11.2,10.4,0.2,0.0,0,1006.5,1,2,"",95
"2024-02-16 03:32:00",11.2,10.4,0.2,0.0,0,1006.5,0,2,"",95
"2024-02-16 03:33:00",11.2,10.4,0.2,0.0,0,1006.6,0,1,"",95
"2024-02-16 03:34:00",11.2,10.4,0.2,0.0,0,1006.6,1,1,"",95
"2024-02-16 03:35:00",11.2,10.4,0.2,0.0,0,1006.6,0,0,"",95
"2024-02-16 03:36:00",11.2,10.4,0.2,0.0,0,1006.6,0,1,"",95
"2024-02-16 03:37:00",11.2,10.4,0.2,0.0,0,1006.6,1,2,"",95
"2024-02-16 03:38:00",11.2,10.4,0.2,0.0,0,1006.6,1,2,"",95
"2024-02-16 03:39:00",11.2,10.4,0.2,0.0,0,1006.6,1,2,"",95
"2024-02-16 03:40:00",11.2,10.4,0.2,0.0,0,1006.7,1,2,"",95
"2024-02-16 03:41:00",11.2,10.4,0.2,0.0,0,1006.8,0,1,"",95
"2024-02-16 03:42:00",11.2,10.4,0.2,0.0,0,1006.8,0,1,"",95
"2024-02-16 03:43:00",11.1,10.3,0.2,0.0,0,1006.8,0,1,"",95
"2024-02-16 03:44:00",11.2,10.4,0.2,0.0,0,1006.8,1,1,"",95
"2024-02-16 03:45:00",11.2,10.4,0.2,0.0,0,1006.8,0,1,"",95
"2024-02-16 03:46:00",11.2,10.4,0.2,0.0,0,1006.8,0,1,"",95
"2024-02-16 03:47:00",11.2,10.4,0.2,0.0,0,1006.8,0,0,"",95
"2024-02-16 03:48:00",11.2,10.4,0.2,0.0,0,1006.9,0,0,"",95
"2024-02-16 03:49:00",11.1,10.3,0.2,0.0,0,1006.8,0,1,"",95
"2024-02-16 03:50:00",11.1,10.3,0.2,0.0,0,1006.8,0,2,"",95
"2024-02-16 03:51:00",11.1,10.3,0.2,0.0,0,1006.8,0,2,"",95
"2024-02-16 03:52:00",11.1,10.3,0.2,0.0,0,1006.9,0,1,"",95
"2024-02-16 03:53:00",11.1,10.3,0.2,0.0,0,1006.9,0,1,"",95
"2024-02-16 03:54:00",11.1,10.3,0.2,0.0,0,1006.9,1,1,"",95
"2024-02-16 03:55:00",11.1,10.3,0.2,0.0,0,1007.0,0,1,"",95
"2024-02-16 03:56:00",11.1,10.3,0.2,0.0,0,1007.0,1,1,"",95
"2024-02-16 03:57:00",11.1,10.3,0.2,0.0,0,1007.0,0,1,"",95
"2024-02-16 03:58:00",11.1,10.3,0.2,0.0,0,1007.0,1,1,"",95
"2024-02-16 03:59:00",11.1,10.3,0.2,0.0,0,1007.0,0,1,"",95
"2024-02-16 04:00:00",11.1,10.3,0.2,0.0,0,1007.1,0,1,"",95
"2024-02-16 04:01:00",11.1,10.3,0.2,0.0,0,1007.1,0,1,"",95
"2024-02-16 04:02:00",11.1,10.3,0.2,0.0,0,1007.1,0,1,"",95
"2024-02-16 04:03:00",11.1,10.3,0.2,0.0,0,1007.1,0,1,"",95
"2024-02-16 04:04:00",11.1,10.3,0.2,0.0,0,1007.1,1,2,"",95
"2024-02-16 04:05:00",11.1,10.3,0.2,0.0,0,1007.1,0,1,"",95
"2024-02-16 04:06:00",11.1,10.3,0.2,0.0,0,1007.1,0,1,"",95
"2024-02-16 04:07:00",11.1,10.3,0.2,0.0,0,1007.2,0,0,"",95
"2024-02-16 04:08:00",11.1,10.3,0.2,0.0,0,1007.2,0,1,"",95
"2024-02-16 04:09:00",11.1,10.3,0.2,0.0,0,1007.2,0,1,"",95
"2024-02-16 04:10:00",11.1,10.3,0.2,0.0,0,1007.2,1,1,"",95
"2024-02-16 04:11:00",11.1,10.3,0.2,0.0,0,1007.2,1,2,"",95
"2024-02-16 04:12:00",11.1,10.3,0.2,0.0,0,1007.2,0,1,"",95
"2024-02-16 04:13:00",11.1,10.3,0.2,0.0,0,1007.2,0,1,"",95
"2024-02-16 04:14:00",11.0,10.2,0.2,0.0,0,1007.3,0,1,"",95
"2024-02-16 04:15:00",11.1,10.3,0.2,0.0,0,1007.3,0,1,"",95
"2024-02-16 04:16:00",11.0,10.2,0.2,0.0,0,1007.3,1,2,"",95
"2024-02-16 04:17:00",11.0,10.2,0.2,0.0,0,1007.3,1,2,"",95
"2024-02-16 04:18:00",11.0,10.2,0.2,0.0,0,1007.3,0,0,"",95
"2024-02-16 04:19:00",10.9,10.1,0.2,0.0,0,1007.3,0,1,"",95
"2024-02-16 04:20:00",10.9,10.1,0.2,0.0,0,1007.3,0,1,"",95
"2024-02-16 04:21:00",10.9,10.1,0.2,0.0,0,1007.3,0,1,"",95
"2024-02-16 04:22:00",10.9,10.1,0.2,0.0,0,1007.3,0,1,"",95
"2024-02-16 04:23:00",10.9,10.1,0.2,0.0,0,1007.3,0,1,"",95
"2024-02-16 04:24:00",10.9,10.1,0.4,0.0,0,1007.3,0,1,"",95
"2024-02-16 04:25:00",10.9,10.1,0.4,0.0,0,1007.3,0,1,"",95
"2024-02-16 04:26:00",10.9,10.1,0.4,0.0,0,1007.3,0,1,"",95
"2024-02-16 04:27:00",10.9,10.1,0.4,0.0,0,1007.3,0,2,"",95
"2024-02-16 04:28:00",10.9,10.1,0.4,0.0,0,1007.3,0,2,"",95
"2024-02-16 04:29:00",10.9,10.1,0.4,0.0,0,1007.3,0,1,"",95
"2024-02-16 04:30:00",10.9,10.1,0.4,0.0,0,1007.3,0,0,"",95
"2024-02-16 04:31:00",10.9,10.1,0.4,0.0,0,1007.3,0,1,"",95
"2024-02-16 04:32:00",10.9,10.1,0.4,0.0,0,1007.3,0,1,"",95
"2024-02-16 04:33:00",10.9,10.1,0.4,0.0,0,1007.4,0,1,"",95
"2024-02-16 04:34:00",10.9,10.1,0.4,0.0,0,1007.4,0,0,"",95
"2024-02-16 04:35:00",10.9,10.1,0.4,0.0,0,1007.4,0,1,"",95
"2024-02-16 04:36:00",10.9,10.1,0.4,0.0,0,1007.5,0,1,"",95
"2024-02-16 04:37:00",10.8,10.0,0.4,0.0,0,1007.5,0,1,"",95
"2024-02-16 04:38:00",10.9,10.1,0.4,0.0,0,1007.4,1,1,"",95
"2024-02-16 04:39:00",10.9,10.1,0.4,0.0,0,1007.4,1,2,"",95
"2024-02-16 04:40:00",10.9,10.1,0.4,0.0,0,1007.5,1,2,"",95
"2024-02-16 04:41:00",10.8,10.0,0.4,0.0,0,1007.5,1,2,"",95
"2024-02-16 04:42:00",10.9,10.1,0.4,0.0,0,1007.5,0,1,"",95
"2024-02-16 04:43:00",10.8,10.0,0.4,0.0,0,1007.5,0,0,"",95
"2024-02-16 04:44:00",10.8,10.0,0.4,0.0,0,1007.5,0,0,"",95
"2024-02-16 04:45:00",10.8,10.0,0.4,0.0,0,1007.5,0,0,"",95
"2024-02-16 04:46:00",10.8,10.0,0.4,0.0,0,1007.5,0,0,"",95
"2024-02-16 04:47:00",10.8,10.0,0.4,0.0,0,1007.5,0,1,"",95
"2024-02-16 04:48:00",10.8,10.0,0.4,0.0,0,1007.5,0,1,"",95
"2024-02-16 04:49:00",10.8,10.0,0.4,0.0,0,1007.6,0,0,"",95
"2024-02-16 04:50:00",10.8,10.0,0.4,0.0,0,1007.6,0,1,"",95
"2024-02-16 04:51:00",10.8,10.0,0.4,0.0,0,1007.6,0,1,"",95
"2024-02-16 04:52:00",10.8,10.0,0.4,0.0,0,1007.7,0,1,"",95
"2024-02-16 04:53:00",10.8,10.0,0.4,0.0,0,1007.7,1,1,"",95
"2024-02-16 04:54:00",10.8,10.0,0.4,0.0,0,1007.7,0,1,"",95
"2024-02-16 04:55:00",10.8,10.0,0.4,0.0,0,1007.8,0,1,"",95
"2024-02-16 04:56:00",10.7,9.9,0.4,0.0,0,1007.8,0,1,"",95
"2024-02-16 04:57:00",10.8,10.0,0.4,0.0,0,1007.8,0,1,"",95
"2024-02-16 04:58:00",10.7,9.9,0.4,0.0,0,1007.8,0,1,"",95
"2024-02-16 04:59:00",10.8,10.0,0.4,0.0,0,1007.9,1,1,"",95
"2024-02-16 05:00:00",10.7,9.9,0.4,0.0,0,1007.9,1,1,"",95
"2024-02-16 05:01:00",10.7,9.9,0.4,0.0,0,1008.0,0,1,"",95
"2024-02-16 05:02:00",10.7,9.9,0.4,0.0,0,1007.9,0,2,"",95
"2024-02-16 05:03:00",10.7,9.9,0.4,0.0,0,1008.0,1,2,"",95
"2024-02-16 05:04:00",10.7,9.9,0.4,0.0,0,1008.0,0,1,"",95
"2024-02-16 05:05:00",10.7,9.9,0.4,0.0,0,1008.1,0,1,"",95
"2024-02-16 05:06:00",10.7,9.9,0.4,0.0,0,1008.1,0,1,"",95
"2024-02-16 05:07:00",10.7,9.9,0.4,0.0,0,1008.1,0,1,"",95
"2024-02-16 05:08:00",10.7,9.9,0.4,0.0,0,1008.2,0,1,"",95
"2024-02-16 05:09:00",10.6,9.8,0.4,0.0,0,1008.2,0,1,"",95
"2024-02-16 05:10:00",10.7,9.9,0.4,0.0,0,1008.3,0,1,"",95
"2024-02-16 05:11:00",10.6,9.8,0.4,0.0,0,1008.3,0,1,"",95
"2024-02-16 05:12:00",10.6,9.8,0.4,0.0,0,1008.3,0,1,"",95
"2024-02-16 05:13:00",10.6,9.8,0.4,0.0,0,1008.4,0,1,"",95
"2024-02-16 05:14:00",10.6,9.8,0.4,0.0,0,1008.4,0,1,"",95
"2024-02-16 05:15:00",10.6,9.8,0.4,0.0,0,1008.3,0,1,"",95
"2024-02-16 05:16:00",10.6,9.8,0.4,0.0,0,1008.3,0,1,"",95
"2024-02-16 05:17:00",10.6,9.8,0.4,0.0,0,1008.3,0,1,"",95
"2024-02-16 05:18:00",10.6,9.8,0.4,0.0,0,1008.3,0,1,"",95
"2024-02-16 05:19:00",10.6,9.8,0.4,0.0,0,1008.3,0,0,"",95
"2024-02-16 05:20:00",10.6,9.8,0.4,0.0,0,1008.3,0,1,"",95
"2024-02-16 05:21:00",10.6,9.8,0.4,0.0,0,1008.3,0,1,"",95
"2024-02-16 05:22:00",10.6,9.8,0.4,0.0,0,1008.4,1,2,"",95
"2024-02-16 05:23:00",10.6,9.8,0.4,0.0,0,1008.3,1,2,"",95
"2024-02-16 05:24:00",10.5,9.7,0.4,0.0,0,1008.4,0,1,"",95
"2024-02-16 05:25:00",10.5,9.7,0.4,0.0,0,1008.3,0,0,"",95
"2024-02-16 05:26:00",10.5,9.7,0.4,0.0,0,1008.3,0,1,"",95
"2024-02-16 05:27:00",10.5,9.7,0.4,0.0,0,1008.3,0,1,"",95
"2024-02-16 05:28:00",10.4,9.6,0.4,0.0,0,1008.4,0,1,"",95
"2024-02-16 05:29:00",10.5,9.7,0.4,0.0,0,1008.4,0,0,"",95
"2024-02-16 05:30:00",10.4,9.6,0.4,0.0,0,1008.4,0,1,"",95
"2024-02-16 05:31:00",10.4,9.6,0.4,0.0,0,1008.5,0,1,"",95
"2024-02-16 05:32:00",10.4,9.6,0.4,0.0,0,1008.4,0,0,"",95
"2024-02-16 05:33:00",10.4,9.6,0.4,0.0,0,1008.5,0,0,"",95
"2024-02-16 05:34:00",10.4,9.6,0.4,0.0,0,1008.5,0,0,"",95
"2024-02-16 05:35:00",10.4,9.6,0.4,0.0,0,1008.5,0,1,"",95
"2024-02-16 05:36:00",10.4,9.6,0.4,0.0,0,1008.5,0,0,"",95
"2024-02-16 05:37:00",10.4,9.6,0.4,0.0,0,1008.5,0,1,"",95
"2024-02-16 05:38:00",10.4,9.6,0.4,0.0,0,1008.5,0,0,"",95
"2024-02-16 05:39:00",10.4,9.6,0.4,0.0,0,1008.6,0,0,"",95
"2024-02-16 05:40:00",10.3,9.5,0.4,0.0,0,1008.6,0,0,"",95
"2024-02-16 05:41:00",10.3,9.5,0.4,0.0,0,1008.7,0,1,"",95
"2024-02-16 05:42:00",10.3,9.5,0.4,0.0,0,1008.7,0,1,"",95
"2024-02-16 05:43:00",10.3,9.5,0.4,0.0,0,1008.7,0,1,"",95
"2024-02-16 05:44:00",10.3,9.5,0.4,0.0,0,1008.7,0,1,"",95
"2024-02-16 05:45:00",10.3,9.5,0.4,0.0,0,1008.7,0,1,"",95
"2024-02-16 05:46:00",10.3,9.5,0.4,0.0,0,1008.7,0,1,"",95
"2024-02-16 05:47:00",10.2,9.4,0.4,0.0,0,1008.7,0,1,"",95
"2024-02-16 05:48:00",10.2,9.4,0.4,0.0,0,1008.7,0,1,"",95
"2024-02-16 05:49:00",10.2,9.4,0.4,0.0,0,1008.8,0,0,"",95
"2024-02-16 05:50:00",10.2,9.4,0.4,0.0,0,1008.8,0,1,"",95
"2024-02-16 05:51:00",10.2,9.4,0.4,0.0,0,1008.8,0,1,"",95
"2024-02-16 05:52:00",10.2,9.4,0.4,0.0,0,1008.8,0,1,"",95
"2024-02-16 05:53:00",10.2,9.4,0.4,0.0,0,1008.9,0,0,"",95
"2024-02-16 05:54:00",10.2,9.4,0.4,0.0,0,1008.9,0,1,"",95
"2024-02-16 05:55:00",10.1,9.3,0.4,0.0,0,1008.9,0,1,"",95
"2024-02-16 05:56:00",10.1,9.3,0.4,0.0,0,1008.9,0,1,"",95
"2024-02-16 05:57:00",10.1,9.3,0.4,0.0,0,1008.9,0,1,"",95
"2024-02-16 05:58:00",10.1,9.3,0.4,0.0,0,1008.9,0,1,"",95
"2024-02-16 05:59:00",10.1,9.3,0.4,0.0,0,1008.9,0,1,"",95
"2024-02-16 06:00:00",10.1,9.3,0.4,0.0,0,1008.9,0,1,"",95
"2024-02-16 06:01:00",10.1,9.3,0.4,0.0,0,1008.9,0,1,"",95
"2024-02-16 06:02:00",10.1,9.3,0.4,0.0,0,1008.9,0,1,"",95
"2024-02-16 06:03:00",10.0,9.2,0.4,0.0,0,1008.9,0,1,"",95
"2024-02-16 06:04:00",10.0,9.2,0.4,0.0,0,1008.9,0,1,"",95
"2024-02-16 06:05:00",10.0,9.2,0.4,0.0,0,1008.9,0,1,"",95
"2024-02-16 06:06:00",10.0,9.2,0.4,0.0,0,1009.0,0,1,"",95
"2024-02-16 06:07:00",9.9,9.1,0.4,0.0,0,1008.9,0,1,"",95
"2024-02-16 06:08:00",9.9,9.1,0.4,0.0,0,1009.0,0,1,"",95
"2024-02-16 06:09:00",9.9,9.1,0.4,0.0,0,1009.1,1,1,"",95
"2024-02-16 06:10:00",9.9,9.1,0.4,0.0,0,1009.0,0,1,"",95
"2024-02-16 06:11:00",9.9,9.1,0.4,0.0,0,1009.0,1,1,"",95
"2024-02-16 06:12:00",9.9,9.1,0.4,0.0,0,1009.1,0,1,"",95
"2024-02-16 06:13:00",9.9,9.1,0.4,0.0,0,1009.0,1,1,"",95
"2024-02-16 06:14:00",9.8,9.0,0.4,0.0,0,1009.0,1,2,"",95
"2024-02-16 06:15:00",9.8,9.0,0.4,0.0,0,1009.1,0,1,"",95
"2024-02-16 06:16:00",9.8,9.0,0.4,0.0,0,1009.1,1,1,"",95
"2024-02-16 06:17:00",9.8,9.0,0.4,0.0,0,1009.1,0,1,"",95
"2024-02-16 06:18:00",9.8,9.0,0.4,0.0,0,1009.1,0,1,"",95
"2024-02-16 06:19:00",9.8,9.0,0.4,0.0,0,1009.2,1,2,"",95
"2024-02-16 06:20:00",9.8,9.0,0.4,0.0,0,1009.2,1,2,"",95
"2024-02-16 06:21:00",9.8,9.0,0.4,0.0,0,1009.2,0,1,"",95
"2024-02-16 06:22:00",9.8,9.0,0.4,0.0,0,1009.3,0,1,"",95
"2024-02-16 06:23:00",9.8,9.0,0.4,0.0,0,1009.3,0,1,"",95
"2024-02-16 06:24:00",9.8,9.0,0.4,0.0,0,1009.4,0,1,"",95
"2024-02-16 06:25:00",9.7,8.9,0.4,0.0,0,1009.4,0,1,"",95
"2024-02-16 06:26:00",9.7,8.9,0.4,0.0,0,1009.4,0,1,"",95
"2024-02-16 06:27:00",9.7,8.9,0.4,0.0,0,1009.4,0,1,"",95
"2024-02-16 06:28:00",9.7,8.9,0.4,0.0,0,1009.4,1,1,"",95
"2024-02-16 06:29:00",9.7,8.9,0.4,0.0,0,1009.5,0,1,"",95
"2024-02-16 06:30:00",9.7,8.9,0.4,0.0,0,1009.5,0,2,"",95
"2024-02-16 06:31:00",9.7,8.9,0.4,0.0,0,1009.5,0,1,"",95
"2024-02-16 06:32:00",9.7,8.9,0.4,0.0,0,1009.5,0,1,"",95
"2024-02-16 06:33:00",9.6,8.8,0.4,0.0,0,1009.5,0,1,"",95
"2024-02-16 06:34:00",9.6,8.8,0.4,0.0,0,1009.6,0,1,"",95
"2024-02-16 06:35:00",9.6,8.8,0.4,0.0,0,1009.6,1,2,"",95
"2024-02-16 06:36:00",9.6,8.8,0.4,0.0,0,1009.6,1,2,"",95
"2024-02-16 06:37:00",9.6,8.8,0.4,0.0,0,1009.6,1,2,"",95
"2024-02-16 06:38:00",9.6,8.8,0.4,0.0,0,1009.7,1,1,"",95
"2024-02-16 06:39:00",9.6,8.8,0.4,0.0,0,1009.7,1,2,"",95
"2024-02-16 06:40:00",9.6,8.8,0.4,0.0,0,1009.8,0,1,"",95
"2024-02-16 06:41:00",9.6,8.8,0.4,0.0,0,1009.8,1,3,"",95
"2024-02-16 06:42:00",9.5,8.7,0.4,0.0,0,1009.8,1,2,"",95
"2024-02-16 06:43:00",9.5,8.7,0.4,0.0,0,1009.9,1,3,"",95
"2024-02-16 06:44:00",9.5,8.7,0.4,0.0,0,1009.9,1,2,"",95
"2024-02-16 06:45:00",9.5,8.7,0.4,0.0,0,1010.0,2,3,"",95
"2024-02-16 06:46:00",9.4,8.6,0.4,0.0,0,1010.0,1,4,8.7,95
"2024-02-16 06:47:00",9.4,8.6,0.4,0.0,0,1010.0,2,4,8.7,95
"2024-02-16 06:48:00",9.4,8.6,0.4,0.0,0,1010.0,2,5,8.3,95