"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2017-10-01 00:00:00",13.2,12.9,0.0,0.0,0,1012.3,2,6,"",98
"2017-10-01 00:01:00",13.1,12.8,0.0,0.0,0,1012.2,3,4,"",98
"2017-10-01 00:02:00",13.1,12.8,0.0,0.0,0,1012.3,5,8,"",98
"2017-10-01 00:03:00",13.1,12.8,0.0,0.0,0,1012.4,5,9,"",98
"2017-10-01 00:04:00",13.1,12.8,0.0,0.0,0,1012.2,3,6,"",98
"2017-10-01 00:05:00",13.1,12.8,0.0,0.0,0,1012.2,2,4,"",98
"2017-10-01 00:06:00",13.1,12.8,0.0,0.0,0,1012.2,4,8,"",98
"2017-10-01 00:07:00",13.1,12.8,0.0,0.0,0,1012.2,4,8,"",98
"2017-10-01 00:08:00",13.1,12.8,0.0,0.0,0,1012.2,3,6,"",98
"2017-10-01 00:09:00",13.1,12.8,0.0,0.0,0,1012.1,4,10,"",98
"2017-10-01 00:10:00",13.1,12.8,0.0,0.0,0,1012.1,2,6,"",98
"2017-10-01 00:11:00",13.1,12.8,0.0,0.0,0,1012.1,2,4,"",98
"2017-10-01 00:12:00",13.1,12.8,0.0,0.0,0,1012.2,4,7,"",98
"2017-10-01 00:13:00",13.1,12.8,0.0,0.0,0,1012.2,5,9,"",98
"2017-10-01 00:14:00",13.1,12.8,0.0,0.0,0,1012.1,5,8,"",98
"2017-10-01 00:15:00",13.1,12.8,0.0,0.0,0,1012.1,3,6,"",98
"2017-10-01 00:16:00",13.1,12.8,0.0,0.0,0,1012.1,1,2,"",98
"2017-10-01 00:17:00",13.1,12.8,0.0,0.0,0,1012.1,2,5,"",98
"2017-10-01 00:18:00",13.0,12.7,0.0,0.0,0,1012.1,2,4,"",98
"2017-10-01 00:19:00",13.0,12.7,0.0,0.0,0,1012.0,3,6,"",98
"2017-10-01 00:20:00",13.0,12.7,0.0,0.0,0,1012.0,5,8,"",98
"2017-10-01 00:21:00",13.0,12.7,0.0,0.0,0,1012.0,3,7,"",98
"2017-10-01 00:22:00",13.0,12.7,0.0,0.0,0,1012.0,3,5,"",98
"2017-10-01 00:23:00",13.0,12.7,0.0,0.0,0,1012.0,5,9,"",98
"2017-10-01 00:24:00",13.0,12.7,0.0,0.0,0,1012.0,3,5,"",98
"2017-10-01 00:25:00",13.0,12.7,0.0,0.0,0,1012.0,4,9,"",98
"2017-10-01 00:26:00",13.0,12.7,0.0,0.0,0,1012.0,3,6,"",98
"2017-10-01 00:27:00",13.0,12.7,0.0,0.0,0,1012.0,6,8,"",98
"2017-10-01 00:28:00",12.9,12.6,0.0,0.0,0,1012.0,2,5,"",98
"2017-10-01 00:29:00",12.9,12.6,0.0,0.0,0,1012.0,2,3,"",98
"2017-10-01 00:30:00",12.9,12.6,0.0,0.0,0,1012.1,4,6,"",98
"2017-10-01 00:31:00",12.9,12.6,0.0,0.0,0,1012.1,1,3,"",98
"2017-10-01 00:32:00",12.9,12.6,0.0,0.0,0,1012.1,3,6,"",98
"2017-10-01 00:33:00",12.9,12.6,0.0,0.0,0,1012.1,4,6,"",98
"2017-10-01 00:34:00",12.9,12.6,0.2,0.0,0,1012.1,4,6,"",98
"2017-10-01 00:35:00",12.9,12.6,0.2,0.0,0,1012.1,3,5,"",98
"2017-10-01 00:36:00",12.9,12.6,0.2,0.0,0,1012.1,6,13,"",98
"2017-10-01 00:37:00",12.9,12.6,0.2,0.0,0,1012.1,4,7,"",98
"2017-10-01 00:38:00",12.9,12.6,0.2,0.0,0,1012.1,4,7,"",98
"2017-10-01 00:39:00",12.9,12.6,0.2,0.0,0,1012.1,3,4,"",98
"2017-10-01 00:40:00",12.9,12.6,0.2,0.0,0,1012.1,2,4,"",98
"2017-10-01 00:41:00",12.9,12.6,0.2,0.0,0,1012.1,1,2,"",98
"2017-10-01 00:42:00",12.9,12.6,0.2,0.0,0,1012.1,3,7,"",98
"2017-10-01 00:43:00",12.9,12.6,0.2,0.0,0,1012.1,4,9,"",98
"2017-10-01 00:44:00",12.9,12.6,0.2,0.0,0,1012.1,4,10,"",98
"2017-10-01 00:45:00",12.9,12.6,0.2,0.0,0,1012.1,5,8,"",98
"2017-10-01 00:46:00",12.9,12.6,0.2,0.0,0,1012.1,1,2,"",98
"2017-10-01 00:47:00",12.9,12.6,0.2,0.0,0,1012.1,2,5,"",98
"2017-10-01 00:48:00",12.9,12.6,0.2,0.0,0,1012.0,3,7,"",98
"2017-10-01 00:49:00",12.9,12.6,0.2,0.0,0,1012.0,3,5,"",98
"2017-10-01 00:50:00",12.9,12.6,0.2,0.0,0,1011.9,3,6,"",98
"2017-10-01 00:51:00",12.9,12.6,0.2,0.0,0,1012.0,1,2,"",98
"2017-10-01 00:52:00",12.9,12.6,0.2,0.0,0,1012.0,2,4,"",98
"2017-10-01 00:53:00",12.9,12.6,0.2,0.0,0,1012.0,3,4,"",98
"2017-10-01 00:54:00",13.0,12.7,0.2,0.0,0,1012.0,2,3,"",98
"2017-10-01 00:55:00",13.0,12.7,0.2,0.0,0,1012.0,1,3,"",98
"2017-10-01 00:56:00",12.9,12.6,0.2,0.0,0,1012.0,1,2,"",98
"2017-10-01 00:57:00",12.9,12.6,0.2,0.0,0,1012.0,3,4,"",98
"2017-10-01 00:58:00",13.0,12.7,0.2,0.0,0,1012.0,2,2,"",98
"2017-10-01 00:59:00",13.0,12.7,0.2,0.0,0,1012.0,3,7,"",98
"2017-10-01 01:00:00",13.0,12.7,0.2,0.0,0,1012.0,2,4,"",98
"2017-10-01 01:01:00",13.0,12.7,0.2,0.0,0,1012.1,4,7,"",98
"2017-10-01 01:02:00",13.0,12.7,0.2,0.0,0,1012.1,3,6,"",98
"2017-10-01 01:03:00",13.0,12.7,0.2,0.0,0,1012.1,2,7,"",98
"2017-10-01 01:04:00",13.0,12.7,0.2,0.0,0,1012.0,3,7,"",98
"2017-10-01 01:05:00",13.0,12.7,0.2,0.0,0,1012.0,3,5,"",98
"2017-10-01 01:06:00",13.0,12.7,0.2,0.0,0,1012.0,2,3,"",98
"2017-10-01 01:07:00",13.0,12.7,0.2,0.0,0,1012.0,2,4,"",98
"2017-10-01 01:08:00",13.0,12.8,0.2,0.0,0,1012.0,3,5,"",99
"2017-10-01 01:09:00",13.1,12.9,0.2,0.0,0,1012.0,3,7,"",99
"2017-10-01 01:10:00",13.1,12.9,0.2,0.0,0,1012.0,2,4,"",99
"2017-10-01 01:11:00",13.1,12.9,0.2,0.0,0,1011.9,2,4,"",99
"2017-10-01 01:12:00",13.1,12.9,0.2,0.0,0,1011.9,2,4,"",99
"2017-10-01 01:13:00",13.1,12.9,0.2,0.0,0,1011.9,4,8,"",99
"2017-10-01 01:14:00",13.1,12.9,0.2,0.0,0,1011.9,1,2,"",99
"2017-10-01 01:15:00",13.1,12.9,0.2,0.0,0,1011.9,3,4,"",99
"2017-10-01 01:16:00",13.1,12.9,0.2,0.0,0,1011.8,2,3,"",99
"2017-10-01 01:17:00",13.1,12.9,0.2,0.0,0,1011.8,1,2,"",99
"2017-10-01 01:18:00",13.1,12.9,0.2,0.0,0,1011.8,1,4,"",99
"2017-10-01 01:19:00",13.1,12.9,0.2,0.0,0,1011.8,3,10,"",99
"2017-10-01 01:20:00",13.1,12.9,0.2,0.0,0,1011.9,2,4,"",99
"2017-10-01 01:21:00",13.1,12.9,0.2,0.0,0,1011.8,2,3,"",99
"2017-10-01 01:22:00",13.1,12.9,0.2,0.0,0,1011.8,2,4,"",99
"2017-10-01 01:23:00",13.1,12.9,0.2,0.0,0,1011.8,5,11,"",99
"2017-10-01 01:24:00",13.1,12.9,0.2,0.0,0,1011.8,4,10,"",99
"2017-10-01 01:25:00",13.1,12.9,0.4,0.0,0,1011.8,4,6,"",99
"2017-10-01 01:26:00",13.1,12.9,0.4,0.0,0,1011.8,2,3,"",99
"2017-10-01 01:27:00",13.1,12.9,0.4,0.0,0,1011.8,2,5,"",99
"2017-10-01 01:28:00",13.1,12.9,0.4,0.0,0,1011.8,2,6,"",99
"2017-10-01 01:29:00",13.1,12.9,0.4,0.0,0,1011.7,2,9,"",99
"2017-10-01 01:30:00",13.1,12.9,0.4,0.0,0,1011.8,3,7,"",99
"2017-10-01 01:31:00",13.2,13.0,0.4,0.0,0,1011.8,1,3,"",99
"2017-10-01 01:32:00",13.2,13.0,0.4,0.0,0,1011.8,2,4,"",99
"2017-10-01 01:33:00",13.2,13.0,0.4,0.0,0,1011.8,1,3,"",99
"2017-10-01 01:34:00",13.2,13.0,0.4,0.0,0,1011.8,2,3,"",99
"2017-10-01 01:35:00",13.2,13.0,0.4,0.0,0,1011.8,2,4,"",99
"2017-10-01 01:36:00",13.2,13.0,0.4,0.0,0,1011.8,3,4,"",99
"2017-10-01 01:37:00",13.2,13.0,0.4,0.0,0,1011.8,1,2,"",99
"2017-10-01 01:38:00",13.2,13.0,0.4,0.0,0,1011.8,1,5,"",99
"2017-10-01 01:39:00",13.2,13.0,0.4,0.0,0,1011.7,3,8,"",99
"2017-10-01 01:40:00",13.2,13.0,0.4,0.0,0,1011.8,1,3,"",99
"2017-10-01 01:41:00",13.2,13.0,0.4,0.0,0,1011.7,2,6,"",99
"2017-10-01 01:42:00",13.2,13.0,0.4,0.0,0,1011.7,1,2,"",99
"2017-10-01 01:43:00",13.2,13.0,0.4,0.0,0,1011.7,2,2,"",99
"2017-10-01 01:44:00",13.2,13.0,0.4,0.0,0,1011.7,4,9,"",99
"2017-10-01 01:45:00",13.2,13.0,0.4,0.0,0,1011.6,2,5,"",99
"2017-10-01 01:46:00",13.2,13.0,0.4,0.0,0,1011.6,2,5,"",99
"2017-10-01 01:47:00",13.2,13.0,0.4,0.0,0,1011.6,1,2,"",99
"2017-10-01 01:48:00",13.2,13.0,0.4,0.0,0,1011.6,2,4,"",99
"2017-10-01 01:49:00",13.2,13.0,0.4,0.0,0,1011.6,1,2,"",99
"2017-10-01 01:50:00",13.2,13.0,0.4,0.0,0,1011.6,1,2,"",99
"2017-10-01 01:51:00",13.2,13.0,0.4,0.0,0,1011.6,1,3,"",99
"2017-10-01 01:52:00",13.2,13.0,0.4,0.0,0,1011.5,4,8,"",99
"2017-10-01 01:53:00",13.2,13.0,0.4,0.0,0,1011.4,3,6,"",99
"2017-10-01 01:54:00",13.2,13.0,0.4,0.0,0,1011.5,2,6,"",99
"2017-10-01 01:55:00",13.3,13.1,0.4,0.0,0,1011.4,4,7,"",99
"2017-10-01 01:56:00",13.3,13.1,0.4,0.0,0,1011.5,3,6,"",99
"2017-10-01 01:57:00",13.3,13.1,0.4,0.0,0,1011.4,5,10,"",99
"2017-10-01 01:58:00",13.3,13.1,0.4,0.0,0,1011.4,2,5,"",99
"2017-10-01 01:59:00",13.3,13.1,0.4,0.0,0,1011.4,1,2,"",99
"2017-10-01 02:00:00",13.3,13.1,0.4,0.0,0,1011.4,3,5,"",99
"2017-10-01 02:01:00",13.3,13.1,0.6,0.0,0,1011.4,2,4,"",99
"2017-10-01 02:02:00",13.3,13.1,0.6,0.0,0,1011.4,1,3,"",99
"2017-10-01 02:03:00",13.3,13.1,0.6,0.0,0,1011.4,1,3,"",99
"2017-10-01 02:04:00",13.3,13.1,0.6,0.0,0,1011.4,4,9,"",99
"2017-10-01 02:05:00",13.3,13.1,0.6,0.0,0,1011.4,5,11,"",99
"2017-10-01 02:06:00",13.3,13.1,0.6,0.0,0,1011.4,3,7,"",99
"2017-10-01 02:07:00",13.3,13.1,0.6,0.0,0,1011.4,4,7,"",99
"2017-10-01 02:08:00",13.4,13.2,0.6,0.0,0,1011.4,3,5,"",99
"2017-10-01 02:09:00",13.4,13.2,0.6,0.0,0,1011.4,2,3,"",99
"2017-10-01 02:10:00",13.4,13.2,0.6,0.0,0,1011.4,2,4,"",99
"2017-10-01 02:11:00",13.4,13.2,0.6,0.0,0,1011.4,1,3,"",99
"2017-10-01 02:12:00",13.4,13.2,0.6,0.0,0,1011.4,2,4,"",99
"2017-10-01 02:13:00",13.4,13.2,0.6,0.0,0,1011.4,2,4,"",99
"2017-10-01 02:14:00",13.4,13.2,0.6,0.0,0,1011.4,0,1,"",99
"2017-10-01 02:15:00",13.4,13.2,0.6,0.0,0,1011.4,0,1,"",99
"2017-10-01 02:16:00",13.4,13.2,0.6,0.0,0,1011.4,0,1,"",99
"2017-10-01 02:17:00",13.4,13.2,0.6,0.0,0,1011.4,0,1,"",99
"2017-10-01 02:18:00",13.4,13.2,0.6,0.0,0,1011.4,1,3,"",99
"2017-10-01 02:19:00",13.4,13.2,0.6,0.0,0,1011.4,1,5,"",99
"2017-10-01 02:20:00",13.4,13.2,0.6,0.0,0,1011.4,1,3,"",99
"2017-10-01 02:21:00",13.4,13.2,0.6,0.0,0,1011.4,0,1,"",99
"2017-10-01 02:22:00",13.4,13.2,0.6,0.0,0,1011.4,1,1,"",99
"2017-10-01 02:23:00",13.4,13.2,0.8,0.0,0,1011.3,2,3,"",99
"2017-10-01 02:24:00",13.4,13.2,0.8,0.0,0,1011.3,1,2,"",99
"2017-10-01 02:25:00",13.4,13.2,0.8,0.0,0,1011.4,2,4,"",99
"2017-10-01 02:26:00",13.4,13.2,0.8,0.0,0,1011.3,1,1,"",99
"2017-10-01 02:27:00",13.4,13.2,0.8,0.0,0,1011.3,1,3,"",99
"2017-10-01 02:28:00",13.4,13.2,0.8,0.0,0,1011.3,1,2,"",99
"2017-10-01 02:29:00",13.4,13.2,0.8,0.0,0,1011.3,2,4,"",99
"2017-10-01 02:30:00",13.4,13.2,0.8,0.0,0,1011.3,2,3,"",99
"2017-10-01 02:31:00",13.4,13.2,0.8,0.0,0,1011.3,3,6,"",99
"2017-10-01 02:32:00",13.5,13.3,0.8,0.0,0,1011.3,2,3,"",99
"2017-10-01 02:33:00",13.5,13.3,0.8,0.0,0,1011.3,2,3,"",99
"2017-10-01 02:34:00",13.5,13.3,0.8,0.0,0,1011.3,3,5,"",99
"2017-10-01 02:35:00",13.5,13.3,0.8,0.0,0,1011.3,1,3,"",99
"2017-10-01 02:36:00",13.5,13.3,0.8,0.0,0,1011.2,1,2,"",99
"2017-10-01 02:37:00",13.5,13.3,0.8,0.0,0,1011.2,1,2,"",99
"2017-10-01 02:38:00",13.5,13.3,0.8,0.0,0,1011.2,2,4,"",99
"2017-10-01 02:39:00",13.5,13.3,0.8,0.0,0,1011.2,1,2,"",99
"2017-10-01 02:40:00",13.5,13.3,0.8,0.0,0,1011.1,1,3,"",99
"2017-10-01 02:41:00",13.5,13.3,0.8,0.0,0,1011.1,1,2,"",99
"2017-10-01 02:42:00",13.5,13.3,0.8,0.0,0,1011.2,1,3,"",99
"2017-10-01 02:43:00",13.6,13.4,0.8,0.0,0,1011.2,3,7,"",99
"2017-10-01 02:44:00",13.6,13.4,0.8,0.0,0,1011.2,3,6,"",99
"2017-10-01 02:45:00",13.6,13.4,0.8,0.0,0,1011.1,2,4,"",99
"2017-10-01 02:46:00",13.6,13.4,0.8,0.0,0,1011.1,2,4,"",99
"2017-10-01 02:47:00",13.6,13.4,0.8,0.0,0,1011.1,3,6,"",99
"2017-10-01 02:48:00",13.6,13.4,0.8,0.0,0,1011.1,1,2,"",99
"2017-10-01 02:49:00",13.6,13.4,0.8,0.0,0,1011.1,0,2,"",99
"2017-10-01 02:50:00",13.6,13.4,0.8,0.0,0,1011.1,1,3,"",99
"2017-10-01 02:51:00",13.6,13.4,0.8,0.0,0,1011.0,1,2,"",99
"2017-10-01 02:52:00",13.6,13.4,0.8,0.0,0,1011.0,1,2,"",99
"2017-10-01 02:53:00",13.6,13.4,0.8,0.0,0,1011.0,1,2,"",99
"2017-10-01 02:54:00",13.6,13.4,1.0,0.0,0,1011.0,0,1,"",99
"2017-10-01 02:55:00",13.6,13.4,1.0,0.0,0,1011.0,2,5,"",99
"2017-10-01 02:56:00",13.6,13.4,1.0,0.0,0,1011.0,1,2,"",99
"2017-10-01 02:57:00",13.6,13.4,1.0,0.0,0,1011.0,2,4,"",99
"2017-10-01 02:58:00",13.6,13.4,1.0,0.0,0,1010.9,1,2,"",99
"2017-10-01 02:59:00",13.6,13.4,1.0,0.0,0,1011.0,3,6,"",99
"2017-10-01 03:00:00",13.6,13.4,1.0,0.0,0,1011.0,2,3,"",99
"2017-10-01 03:01:00",13.6,13.4,1.0,0.0,0,1011.0,0,1,"",99
"2017-10-01 03:02:00",13.6,13.4,1.0,0.0,0,1011.0,2,4,"",99
"2017-10-01 03:03:00",13.6,13.4,1.0,0.0,0,1010.9,1,2,"",99
"2017-10-01 03:04:00",13.6,13.4,1.0,0.0,0,1011.0,2,4,"",99
"2017-10-01 03:05:00",13.6,13.4,1.0,0.0,0,1010.9,3,5,"",99
"2017-10-01 03:06:00",13.6,13.4,1.0,0.0,0,1010.9,2,5,"",99
"2017-10-01 03:07:00",13.6,13.4,1.0,0.0,0,1010.9,3,5,"",99
"2017-10-01 03:08:00",13.7,13.5,1.0,0.0,0,1010.9,2,4,"",99
"2017-10-01 03:09:00",13.7,13.5,1.0,0.0,0,1010.8,1,1,"",99
"2017-10-01 03:10:00",13.7,13.5,1.0,0.0,0,1010.9,1,2,"",99
"2017-10-01 03:11:00",13.7,13.5,1.0,0.0,0,1010.9,1,2,"",99
"2017-10-01 03:12:00",13.7,13.5,1.0,0.0,0,1010.8,0,1,"",99
"2017-10-01 03:13:00",13.7,13.5,1.0,0.0,0,1010.8,2,4,"",99
"2017-10-01 03:14:00",13.7,13.5,1.0,0.0,0,1010.8,0,1,"",99
"2017-10-01 03:15:00",13.7,13.5,1.0,0.0,0,1010.8,0,1,"",99
"2017-10-01 03:16:00",13.7,13.5,1.0,0.0,0,1010.8,1,2,"",99
"2017-10-01 03:17:00",13.7,13.5,1.0,0.0,0,1010.8,1,3,"",99
"2017-10-01 03:18:00",13.7,13.5,1.0,0.0,0,1010.8,0,1,"",99
"2017-10-01 03:19:00",13.7,13.5,1.0,0.0,0,1010.8,1,1,"",99
"2017-10-01 03:20:00",13.7,13.5,1.2,0.0,0,1010.7,1,2,"",99
"2017-10-01 03:21:00",13.7,13.5,1.2,0.0,0,1010.8,3,8,"",99
"2017-10-01 03:22:00",13.7,13.5,1.2,0.0,0,1010.7,4,8,"",99
"2017-10-01 03:23:00",13.7,13.5,1.2,0.0,0,1010.8,2,5,"",99
"2017-10-01 03:24:00",13.7,13.5,1.2,0.0,0,1010.8,2,4,"",99
"2017-10-01 03:25:00",13.7,13.5,1.2,0.0,0,1010.8,3,9,"",99
"2017-10-01 03:26:00",13.7,13.5,1.2,0.0,0,1010.8,3,6,"",99
"2017-10-01 03:27:00",13.7,13.5,1.2,0.0,0,1010.8,2,3,"",99
"2017-10-01 03:28:00",13.7,13.5,1.2,0.0,0,1010.8,2,4,"",99
"2017-10-01 03:29:00",13.7,13.5,1.2,0.0,0,1010.8,2,5,"",99
"2017-10-01 03:30:00",13.7,13.5,1.2,0.0,0,1010.8,3,5,"",99
"2017-10-01 03:31:00",13.7,13.5,1.2,0.0,0,1010.8,1,3,"",99
"2017-10-01 03:32:00",13.7,13.5,1.2,0.0,0,1010.7,1,3,"",99
"2017-10-01 03:33:00",13.7,13.5,1.2,0.0,0,1010.7,3,7,"",99
"2017-10-01 03:34:00",13.7,13.5,1.2,0.0,0,1010.7,2,2,"",99
"2017-10-01 03:35:00",13.7,13.5,1.2,0.0,0,1010.7,3,5,"",99
"2017-10-01 03:36:00",13.7,13.5,1.2,0.0,0,1010.8,2,6,"",99
"2017-10-01 03:37:00",13.7,13.5,1.2,0.0,0,1010.8,1,3,"",99
"2017-10-01 03:38:00",13.7,13.5,1.2,0.0,0,1010.7,2,3,"",99
"2017-10-01 03:39:00",13.7,13.5,1.2,0.0,0,1010.8,2,4,"",99
"2017-10-01 03:40:00",13.7,13.5,1.2,0.0,0,1010.8,1,2,"",99
"2017-10-01 03:41:00",13.7,13.5,1.2,0.0,0,1010.8,2,4,"",99
"2017-10-01 03:42:00",13.7,13.5,1.2,0.0,0,1010.8,2,3,"",99
"2017-10-01 03:43:00",13.8,13.6,1.4,0.0,0,1010.8,1,2,"",99
"2017-10-01 03:44:00",13.7,13.5,1.4,0.0,0,1010.9,3,6,"",99
"2017-10-01 03:45:00",13.8,13.6,1.4,0.0,0,1010.8,3,7,"",99
"2017-10-01 03:46:00",13.8,13.6,1.4,0.0,0,1010.8,2,3,"",99
"2017-10-01 03:47:00",13.8,13.6,1.4,0.0,0,1010.8,1,3,"",99
"2017-10-01 03:48:00",13.8,13.6,1.4,0.0,0,1010.7,2,4,"",99
"2017-10-01 03:49:00",13.8,13.6,1.4,0.0,0,1010.8,2,4,"",99
"2017-10-01 03:50:00",13.8,13.6,1.4,0.0,0,1010.7,1,2,"",99
"2017-10-01 03:51:00",13.8,13.6,1.4,0.0,0,1010.8,0,1,"",99
"2017-10-01 03:52:00",13.8,13.6,1.4,0.0,0,1010.8,0,1,"",99
"2017-10-01 03:53:00",13.8,13.6,1.4,0.0,0,1010.8,0,1,"",99
"2017-10-01 03:54:00",13.8,13.6,1.4,0.0,0,1010.8,0,2,"",99
"2017-10-01 03:55:00",13.8,13.6,1.4,0.0,0,1010.8,2,4,"",99
"2017-10-01 03:56:00",13.8,13.6,1.4,0.0,0,1010.8,1,2,"",99
"2017-10-01 03:57:00",13.8,13.6,1.4,0.0,0,1010.8,1,2,"",99
"2017-10-01 03:58:00",13.8,13.6,1.4,0.0,0,1010.8,1,2,"",99
"2017-10-01 03:59:00",13.8,13.6,1.4,0.0,0,1010.8,1,3,"",99
"2017-10-01 04:00:00",13.8,13.6,1.4,0.0,0,1010.8,0,2,"",99
"2017-10-01 04:01:00",13.8,13.6,1.4,0.0,0,1010.8,1,2,"",99
"2017-10-01 04:02:00",13.8,13.6,1.4,0.0,0,1010.8,2,4,"",99
"2017-10-01 04:03:00",13.8,13.6,1.4,0.0,0,1010.7,2,4,"",99
"2017-10-01 04:04:00",13.8,13.6,1.4,0.0,0,1010.7,2,4,"",99
"2017-10-01 04:05:00",13.8,13.6,1.4,0.0,0,1010.7,1,2,"",99
"2017-10-01 04:06:00",13.8,13.6,1.4,0.0,0,1010.7,1,2,"",99
"2017-10-01 04:07:00",13.8,13.6,1.4,0.0,0,1010.6,1,4,"",99
"2017-10-01 04:08:00",13.8,13.6,1.4,0.0,0,1010.6,2,4,"",99
"2017-10-01 04:09:00",13.8,13.6,1.6,0.0,0,1010.6,2,4,"",99
"2017-10-01 04:10:00",13.8,13.6,1.6,0.0,0,1010.6,3,5,"",99
"2017-10-01 04:11:00",13.8,13.6,1.6,0.0,0,1010.5,2,4,"",99
"2017-10-01 04:12:00",13.8,13.6,1.6,0.0,0,1010.5,1,2,"",99
"2017-10-01 04:13:00",13.8,13.6,1.6,0.0,0,1010.5,1,2,"",99
"2017-10-01 04:14:00",13.8,13.6,1.6,0.0,0,1010.5,1,2,"",99
"2017-10-01 04:15:00",13.8,13.6,1.6,0.0,0,1010.5,1,3,"",99
"2017-10-01 04:16:00",13.8,13.6,1.6,0.0,0,1010.5,1,4,"",99
"2017-10-01 04:17:00",13.8,13.6,1.6,0.0,0,1010.5,2,6,"",99
"2017-10-01 04:18:00",13.8,13.6,1.6,0.0,0,1010.5,1,4,"",99
"2017-10-01 04:19:00",13.8,13.6,1.6,0.0,0,1010.5,2,4,"",99
"2017-10-01 04:20:00",13.8,13.6,1.6,0.0,0,1010.5,2,4,"",99
"2017-10-01 04:21:00",13.8,13.6,1.6,0.0,0,1010.5,2,3,"",99
"2017-10-01 04:22:00",13.8,13.6,1.6,0.0,0,1010.4,1,2,"",99
"2017-10-01 04:23:00",13.8,13.6,1.6,0.0,0,1010.5,0,2,"",99
"2017-10-01 04:24:00",13.8,13.6,1.6,0.0,0,1010.4,2,3,"",99
"2017-10-01 04:25:00",13.8,13.6,1.6,0.0,0,1010.4,3,5,"",99
"2017-10-01 04:26:00",13.8,13.6,1.6,0.0,0,1010.4,2,3,"",99
"2017-10-01 04:27:00",13.8,13.6,1.6,0.0,0,1010.4,1,2,"",99
"2017-10-01 04:28:00",13.8,13.6,1.6,0.0,0,1010.4,2,3,"",99
"2017-10-01 04:29:00",13.9,13.7,1.6,0.0,0,1010.3,2,4,"",99
"2017-10-01 04:30:00",13.8,13.6,1.6,0.0,0,1010.4,1,2,"",99
"2017-10-01 04:31:00",13.8,13.6,1.6,0.0,0,1010.3,1,2,"",99
"2017-10-01 04:32:00",13.9,13.7,1.6,0.0,0,1010.3,0,2,"",99
"2017-10-01 04:33:00",13.9,13.7,1.6,0.0,0,1010.3,1,2,"",99
"2017-10-01 04:34:00",13.9,13.7,1.6,0.0,0,1010.3,1,3,"",99
"2017-10-01 04:35:00",13.9,13.7,1.6,0.0,0,1010.3,2,4,"",99
"2017-10-01 04:36:00",13.9,13.7,1.6,0.0,0,1010.3,0,1,"",99
"2017-10-01 04:37:00",13.9,13.7,1.6,0.0,0,1010.3,0,1,"",99
"2017-10-01 04:38:00",13.9,13.7,1.6,0.0,0,1010.3,1,3,"",99
"2017-10-01 04:39:00",13.9,13.7,1.6,0.0,0,1010.3,1,2,"",99
"2017-10-01 04:40:00",13.9,13.7,1.6,0.0,0,1010.3,1,2,"",99
"2017-10-01 04:41:00",13.9,13.7,1.6,0.0,0,1010.3,1,2,"",99
"2017-10-01 04:42:00",13.9,13.7,1.6,0.0,0,1010.3,1,1,"",99
"2017-10-01 04:43:00",13.9,13.7,1.6,0.0,0,1010.3,1,2,"",99
"2017-10-01 04:44:00",13.9,13.7,1.6,0.0,0,1010.3,0,1,"",99
"2017-10-01 04:45:00",13.9,13.7,1.6,0.0,0,1010.3,1,1,"",99
"2017-10-01 04:46:00",13.9,13.7,1.6,0.0,0,1010.3,1,4,"",99
"2017-10-01 04:47:00",13.9,13.7,1.6,0.0,0,1010.3,0,1,"",99
"2017-10-01 04:48:00",13.9,13.7,1.6,0.0,0,1010.3,0,1,"",99
"2017-10-01 04:49:00",13.9,13.7,1.6,0.0,0,1010.3,1,2,"",99
"2017-10-01 04:50:00",13.9,13.7,1.6,0.0,0,1010.3,1,3,"",99
"2017-10-01 04:51:00",13.9,13.7,1.6,0.0,0,1010.3,0,1,"",99
"2017-10-01 04:52:00",13.9,13.7,1.6,0.0,0,1010.3,2,4,"",99
"2017-10-01 04:53:00",13.9,13.7,1.6,0.0,0,1010.3,1,3,"",99
"2017-10-01 04:54:00",13.9,13.7,1.6,0.0,0,1010.3,0,1,"",99
"2017-10-01 04:55:00",13.9,13.7,1.6,0.0,0,1010.3,1,2,"",99
"2017-10-01 04:56:00",13.9,13.7,1.6,0.0,0,1010.3,1,2,"",99
"2017-10-01 04:57:00",13.9,13.7,1.6,0.0,0,1010.3,0,1,"",99
"2017-10-01 04:58:00",14.0,13.8,1.6,0.0,0,1010.3,1,2,"",99
"2017-10-01 04:59:00",14.0,13.8,1.8,0.0,0,1010.4,1,2,"",99
"2017-10-01 05:00:00",13.9,13.7,1.8,0.0,0,1010.4,0,1,"",99
"2017-10-01 05:01:00",14.0,13.8,1.8,0.0,0,1010.4,0,0,"",99
"2017-10-01 05:02:00",14.0,13.8,1.8,0.0,0,1010.4,0,0,"",99
"2017-10-01 05:03:00",14.0,13.8,1.8,0.0,0,1010.4,3,5,"",99
"2017-10-01 05:04:00",14.0,13.8,1.8,0.0,0,1010.4,2,4,"",99
"2017-10-01 05:05:00",14.1,13.9,1.8,0.0,0,1010.4,1,2,"",99
"2017-10-01 05:06:00",14.1,13.9,1.8,0.0,0,1010.4,1,2,"",99
"2017-10-01 05:07:00",14.1,13.9,1.8,0.0,0,1010.4,1,3,"",99
"2017-10-01 05:08:00",14.1,13.9,1.8,0.0,0,1010.4,1,3,"",99
"2017-10-01 05:09:00",14.1,13.9,1.8,0.0,0,1010.3,1,2,"",99
"2017-10-01 05:10:00",14.1,13.9,1.8,0.0,0,1010.2,2,3,"",99
"2017-10-01 05:11:00",14.1,13.9,1.8,0.0,0,1010.2,1,2,"",99
"2017-10-01 05:12:00",14.1,13.9,1.8,0.0,0,1010.2,1,3,"",99
"2017-10-01 05:13:00",14.1,13.9,1.8,0.0,0,1010.2,3,8,"",99
"2017-10-01 05:14:00",14.1,13.9,1.8,0.0,0,1010.1,0,0,"",99
"2017-10-01 05:15:00",14.1,13.9,1.8,0.0,0,1010.2,1,2,"",99
"2017-10-01 05:16:00",14.1,13.9,1.8,0.0,0,1010.1,1,3,"",99
"2017-10-01 05:17:00",14.1,13.9,1.8,0.0,0,1010.2,2,4,"",99
"2017-10-01 05:18:00",14.1,13.9,1.8,0.0,0,1010.1,1,2,"",99
"2017-10-01 05:19:00",14.1,13.9,1.8,0.0,0,1010.1,0,1,"",99
"2017-10-01 05:20:00",14.1,13.9,1.8,0.0,0,1010.1,0,1,"",99
"2017-10-01 05:21:00",14.1,13.9,1.8,0.0,0,1010.1,0,0,"",99
"2017-10-01 05:22:00",14.1,13.9,1.8,0.0,0,1010.1,0,1,"",99
"2017-10-01 05:23:00",14.1,13.9,1.8,0.0,0,1010.1,0,1,"",99
"2017-10-01 05:24:00",14.1,13.9,1.8,0.0,0,1010.1,0,1,"",99
"2017-10-01 05:25:00",14.1,13.9,1.8,0.0,0,1010.2,0,2,"",99
"2017-10-01 05:26:00",14.1,13.9,1.8,0.0,0,1010.2,0,1,"",99
"2017-10-01 05:27:00",14.1,13.9,1.8,0.0,0,1010.2,0,1,"",99
"2017-10-01 05:28:00",14.1,13.9,1.8,0.0,0,1010.2,0,1,"",99
"2017-10-01 05:29:00",14.1,13.9,1.8,0.0,0,1010.2,1,3,"",99
"2017-10-01 05:30:00",14.1,13.9,1.8,0.0,0,1010.2,1,3,"",99
"2017-10-01 05:31:00",14.1,13.9,1.8,0.0,0,1010.1,2,4,"",99
"2017-10-01 05:32:00",14.2,14.0,1.8,0.0,0,1010.1,4,11,"",99
"2017-10-01 05:33:00",14.2,14.0,1.8,0.0,0,1010.1,3,7,"",99
"2017-10-01 05:34:00",14.2,14.0,1.8,0.0,0,1010.1,2,3,"",99
"2017-10-01 05:35:00",14.2,14.0,1.8,0.0,0,1010.0,0,1,"",99
"2017-10-01 05:36:00",14.2,14.2,1.8,0.0,0,1010.0,1,2,"",100
"2017-10-01 05:37:00",14.2,14.2,1.8,0.0,0,1010.0,1,2,"",100
"2017-10-01 05:38:00",14.2,14.2,1.8,0.0,0,1010.0,2,4,"",100
"2017-10-01 05:39:00",14.2,14.2,1.8,0.0,0,1010.0,0,2,"",100
"2017-10-01 05:40:00",14.2,14.0,1.8,0.0,0,1010.0,1,3,"",99
"2017-10-01 05:41:00",14.2,14.2,1.8,0.0,0,1010.0,2,3,"",100
"2017-10-01 05:42:00",14.2,14.2,1.8,0.0,0,1010.0,1,2,"",100
"2017-10-01 05:43:00",14.2,14.0,1.8,0.0,0,1010.0,1,4,"",99
"2017-10-01 05:44:00",14.2,14.0,1.8,0.0,0,1010.0,1,3,"",99
"2017-10-01 05:45:00",14.2,14.0,1.8,0.0,0,1010.0,1,2,"",99
"2017-10-01 05:46:00",14.2,14.2,1.8,0.0,0,1009.9,1,5,"",100
"2017-10-01 05:47:00",14.2,14.2,1.8,0.0,0,1009.9,1,4,"",100
"2017-10-01 05:48:00",14.2,14.2,1.8,0.0,0,1009.9,0,0,"",100
"2017-10-01 05:49:00",14.2,14.2,1.8,0.0,0,1009.9,1,2,"",100
"2017-10-01 05:50:00",14.2,14.2,1.8,0.0,0,1009.9,1,3,"",100
"2017-10-01 05:51:00",14.2,14.2,1.8,0.0,0,1009.9,1,2,"",100
"2017-10-01 05:52:00",14.2,14.0,1.8,0.0,0,1009.9,1,2,"",99
"2017-10-01 05:53:00",14.2,14.2,1.8,0.0,0,1010.0,1,2,"",100
"2017-10-01 05:54:00",14.2,14.0,1.8,0.0,0,1009.9,1,2,"",99
"2017-10-01 05:55:00",14.2,14.2,1.8,0.0,0,1010.0,1,1,"",100
"2017-10-01 05:56:00",14.2,14.2,1.8,0.0,0,1010.0,0,1,"",100
"2017-10-01 05:57:00",14.2,14.2,1.8,0.0,0,1010.0,0,0,"",100
"2017-10-01 05:58:00",14.2,14.2,1.8,0.0,0,1009.9,0,0,"",100
"2017-10-01 05:59:00",14.2,14.2,1.8,0.0,0,1009.9,0,0,"",100
"2017-10-01 06:00:00",14.2,14.2,1.8,0.0,0,1009.9,0,0,"",100
"2017-10-01 06:01:00",14.2,14.2,1.8,0.0,0,1009.9,1,2,"",100
"2017-10-01 06:02:00",14.2,14.2,1.8,0.0,0,1009.9,1,1,"",100
"2017-10-01 06:03:00",14.2,14.2,1.8,0.0,0,1009.9,1,1,"",100
"2017-10-01 06:04:00",14.2,14.2,1.8,0.0,0,1009.9,1,2,"",100
"2017-10-01 06:05:00",14.2,14.2,1.8,0.0,0,1009.9,2,3,"",100
"2017-10-01 06:06:00",14.2,14.2,1.8,0.0,0,1010.0,1,2,"",100
"2017-10-01 06:07:00",14.2,14.2,1.8,0.0,0,1010.0,1,2,"",100
"2017-10-01 06:08:00",14.2,14.2,1.8,0.0,0,1010.0,0,1,"",100
"2017-10-01 06:09:00",14.2,14.2,1.8,0.0,0,1010.0,0,2,"",100
"2017-10-01 06:10:00",14.2,14.2,1.8,0.0,0,1010.0,2,3,"",100
"2017-10-01 06:11:00",14.2,14.2,1.8,0.0,0,1010.0,0,1,"",100
"2017-10-01 06:12:00",14.3,14.3,1.8,0.0,0,1010.0,1,2,"",100
"2017-10-01 06:13:00",14.3,14.3,1.8,0.0,0,1010.0,0,1,"",100
"2017-10-01 06:14:00",14.3,14.3,1.8,0.0,0,1010.0,1,2,"",100
"2017-10-01 06:15:00",14.3,14.3,1.8,0.0,0,1010.0,1,2,"",100
"2017-10-01 06:16:00",14.3,14.3,1.8,0.0,0,1010.0,1,2,"",100
"2017-10-01 06:17:00",14.3,14.3,1.8,0.0,0,1010.0,1,2,"",100
"2017-10-01 06:18:00",14.3,14.3,1.8,0.0,0,1010.1,1,2,"",100
"2017-10-01 06:19:00",14.2,14.2,1.8,0.0,0,1010.0,2,3,"",100
"2017-10-01 06:20:00",14.3,14.3,1.8,0.0,0,1010.0,1,2,"",100
"2017-10-01 06:21:00",14.3,14.3,1.8,0.0,0,1010.0,1,2,"",100
"2017-10-01 06:22:00",14.3,14.3,1.8,0.0,0,1009.9,2,2,"",100
"2017-10-01 06:23:00",14.3,14.3,1.8,0.0,0,1009.9,2,4,"",100
"2017-10-01 06:24:00",14.3,14.3,1.8,0.0,0,1009.9,1,2,"",100
"2017-10-01 06:25:00",14.3,14.3,1.8,0.0,0,1009.9,2,3,"",100
"2017-10-01 06:26:00",14.3,14.3,1.8,0.0,0,1009.9,1,1,"",100
"2017-10-01 06:27:00",14.3,14.3,1.8,0.0,0,1009.9,1,2,"",100
"2017-10-01 06:28:00",14.3,14.3,1.8,0.0,0,1009.9,0,1,"",100
"2017-10-01 06:29:00",14.3,14.3,1.8,0.0,0,1010.0,0,0,"",100
"2017-10-01 06:30:00",14.3,14.3,1.8,0.0,0,1010.0,0,1,"",100
"2017-10-01 06:31:00",14.3,14.3,1.8,0.0,0,1010.0,0,1,"",100
"2017-10-01 06:32:00",14.3,14.3,1.8,0.0,0,1010.0,0,0,"",100
"2017-10-01 06:33:00",14.3,14.3,1.8,0.0,0,1010.0,1,3,"",100
"2017-10-01 06:34:00",14.3,14.3,1.8,0.0,0,1010.0,0,2,"",100
"2017-10-01 06:35:00",14.3,14.3,1.8,0.0,0,1010.0,1,2,"",100
"2017-10-01 06:36:00",14.3,14.3,1.8,0.0,0,1010.0,0,1,"",100
"2017-10-01 06:37:00",14.3,14.3,1.8,0.0,0,1010.0,1,2,"",100
"2017-10-01 06:38:00",14.3,14.3,1.8,0.0,0,1010.0,0,1,"",100
"2017-10-01 06:39:00",14.3,14.3,1.8,0.0,0,1010.0,0,0,"",100
"2017-10-01 06:40:00",14.3,14.3,1.8,0.0,0,1010.1,1,2,"",100
"2017-10-01 06:41:00",14.3,14.3,1.8,0.0,0,1010.1,0,0,"",100
"2017-10-01 06:42:00",14.3,14.3,1.8,0.0,0,1010.1,0,0,"",100
"2017-10-01 06:43:00",14.3,14.3,1.8,0.0,0,1010.1,0,1,"",100