"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2014-10-06 00:00:00",4.3,3.3,0.0,0.0,0,1012.1,0,0,"",93
"2014-10-06 00:01:00",4.3,3.5,0.0,0.0,0,1012.0,0,0,"",95
"2014-10-06 00:02:00",4.3,3.5,0.0,0.0,0,1012.0,0,0,"",95
"2014-10-06 00:03:00",4.3,3.5,0.0,0.0,0,1012.0,0,0,"",95
"2014-10-06 00:04:00",4.3,3.4,0.0,0.0,0,1012.0,0,0,"",94
"2014-10-06 00:05:00",4.3,3.4,0.0,0.0,0,1012.0,0,0,"",94
"2014-10-06 00:06:00",4.3,3.4,0.0,0.0,0,1012.0,0,0,"",94
"2014-10-06 00:07:00",4.3,3.4,0.0,0.0,0,1012.0,0,0,"",94
"2014-10-06 00:08:00",4.3,3.4,0.0,0.0,0,1011.9,0,0,"",94
"2014-10-06 00:09:00",4.3,3.4,0.0,0.0,0,1011.9,0,0,"",94
"2014-10-06 00:10:00",4.3,3.4,0.0,0.0,0,1011.9,0,0,"",94
"2014-10-06 00:11:00",4.3,3.4,0.0,0.0,0,1011.9,0,0,"",94
"2014-10-06 00:12:00",4.3,3.4,0.0,0.0,0,1011.9,0,0,"",94
"2014-10-06 00:13:00",4.3,3.4,0.0,0.0,0,1011.8,0,0,"",94
"2014-10-06 00:14:00",4.2,3.4,0.0,0.0,0,1011.8,0,0,"",95
"2014-10-06 00:15:00",4.2,3.3,0.0,0.0,0,1011.8,0,0,"",94
"2014-10-06 00:16:00",4.2,3.3,0.0,0.0,0,1011.8,0,0,"",94
"2014-10-06 00:17:00",4.2,3.3,0.0,0.0,0,1011.7,0,0,"",94
"2014-10-06 00:18:00",4.2,3.3,0.0,0.0,0,1011.7,0,0,"",94
"2014-10-06 00:19:00",4.2,3.3,0.0,0.0,0,1011.7,0,0,"",94
"2014-10-06 00:20:00",4.2,3.3,0.0,0.0,0,1011.7,0,0,"",94
"2014-10-06 00:21:00",4.2,3.3,0.0,0.0,0,1011.6,0,0,"",94
"2014-10-06 00:22:00",4.2,3.3,0.0,0.0,0,1011.6,0,0,"",94
"2014-10-06 00:23:00",4.2,3.3,0.0,0.0,0,1011.6,0,0,"",94
"2014-10-06 00:24:00",4.2,3.3,0.0,0.0,0,1011.6,0,0,"",94
"2014-10-06 00:25:00",4.2,3.3,0.0,0.0,0,1011.6,0,0,"",94
"2014-10-06 00:26:00",4.2,3.3,0.0,0.0,0,1011.5,0,0,"",94
"2014-10-06 00:27:00",4.2,3.3,0.0,0.0,0,1011.5,0,0,"",94
"2014-10-06 00:28:00",4.2,3.3,0.0,0.0,0,1011.5,0,0,"",94
"2014-10-06 00:29:00",4.2,3.3,0.0,0.0,0,1011.5,0,0,"",94
"2014-10-06 00:30:00",4.2,3.3,0.0,0.0,0,1011.4,0,0,"",94
"2014-10-06 00:31:00",4.2,3.3,0.0,0.0,0,1011.4,0,0,"",94
"2014-10-06 00:32:00",4.2,3.3,0.0,0.0,0,1011.4,0,0,"",94
"2014-10-06 00:33:00",4.2,3.3,0.0,0.0,0,1011.4,0,0,"",94
"2014-10-06 00:34:00",4.2,3.3,0.0,0.0,0,1011.4,0,0,"",94
"2014-10-06 00:35:00",4.2,3.3,0.0,0.0,0,1011.3,0,0,"",94
"2014-10-06 00:36:00",4.2,3.3,0.0,0.0,0,1011.3,0,0,"",94
"2014-10-06 00:37:00",4.2,3.3,0.0,0.0,0,1011.3,0,0,"",94
"2014-10-06 00:38:00",4.2,3.3,0.0,0.0,0,1011.3,0,0,"",94
"2014-10-06 00:39:00",4.1,3.3,0.0,0.0,0,1011.3,0,0,"",95
"2014-10-06 00:40:00",4.1,3.2,0.0,0.0,0,1011.3,0,0,"",94
"2014-10-06 00:41:00",4.1,3.2,0.0,0.0,0,1011.3,0,0,"",94
"2014-10-06 00:42:00",4.1,3.2,0.0,0.0,0,1011.3,0,0,"",94
"2014-10-06 00:43:00",4.1,3.2,0.0,0.0,0,1011.3,0,0,"",94
"2014-10-06 00:44:00",4.1,3.2,0.0,0.0,0,1011.2,0,0,"",94
"2014-10-06 00:45:00",4.1,3.2,0.0,0.0,0,1011.2,0,0,"",94
"2014-10-06 00:46:00",4.1,3.2,0.0,0.0,0,1011.2,0,0,"",94
"2014-10-06 00:47:00",4.1,3.2,0.0,0.0,0,1011.2,0,0,"",94
"2014-10-06 00:48:00",4.1,3.2,0.0,0.0,0,1011.2,0,0,"",94
"2014-10-06 00:49:00",4.1,3.2,0.0,0.0,0,1011.2,0,0,"",94
"2014-10-06 00:50:00",4.1,3.2,0.0,0.0,0,1011.1,0,0,"",94
"2014-10-06 00:51:00",4.1,3.3,0.0,0.0,0,1011.1,0,0,"",95
"2014-10-06 00:52:00",4.1,3.2,0.0,0.0,0,1011.1,0,0,"",94
"2014-10-06 00:53:00",4.1,3.2,0.0,0.0,0,1011.1,0,0,"",94
"2014-10-06 00:54:00",4.1,3.2,0.0,0.0,0,1011.0,0,0,"",94
"2014-10-06 00:55:00",4.1,3.2,0.0,0.0,0,1011.0,0,0,"",94
"2014-10-06 00:56:00",4.1,3.2,0.0,0.0,0,1011.0,0,0,"",94
"2014-10-06 00:57:00",4.1,3.2,0.0,0.0,0,1011.0,0,0,"",94
"2014-10-06 00:58:00",4.1,3.2,0.0,0.0,0,1011.0,0,0,"",94
"2014-10-06 00:59:00",4.1,3.2,0.0,0.0,0,1011.0,0,0,"",94
"2014-10-06 01:00:00",4.1,3.2,0.0,0.0,0,1010.9,0,0,"",94
"2014-10-06 01:01:00",4.1,3.2,0.0,0.0,0,1010.9,0,0,"",94
"2014-10-06 01:02:00",4.1,3.3,0.0,0.0,0,1010.9,0,0,"",95
"2014-10-06 01:03:00",4.2,3.3,0.0,0.0,0,1010.8,0,0,"",94
"2014-10-06 01:04:00",4.2,3.4,0.0,0.0,0,1010.9,0,0,"",95
"2014-10-06 01:05:00",4.2,3.4,0.0,0.0,0,1010.8,0,0,"",95
"2014-10-06 01:06:00",4.2,3.4,0.0,0.0,0,1010.8,0,0,"",95
"2014-10-06 01:07:00",4.2,3.4,0.0,0.0,0,1010.7,0,0,"",95
"2014-10-06 01:08:00",4.2,3.4,0.0,0.0,0,1010.7,0,0,"",95
"2014-10-06 01:09:00",4.2,3.4,0.0,0.0,0,1010.7,0,0,"",95
"2014-10-06 01:10:00",4.2,3.4,0.0,0.0,0,1010.6,0,0,"",95
"2014-10-06 01:11:00",4.2,3.3,0.0,0.0,0,1010.6,0,0,"",94
"2014-10-06 01:12:00",4.2,3.3,0.0,0.0,0,1010.6,0,0,"",94
"2014-10-06 01:13:00",4.2,3.3,0.0,0.0,0,1010.6,0,0,"",94
"2014-10-06 01:14:00",4.2,3.3,0.0,0.0,0,1010.6,0,0,"",94
"2014-10-06 01:15:00",4.2,3.4,0.0,0.0,0,1010.5,0,0,"",95
"2014-10-06 01:16:00",4.2,3.4,0.0,0.0,0,1010.6,0,0,"",95
"2014-10-06 01:17:00",4.2,3.4,0.0,0.0,0,1010.5,0,0,"",95
"2014-10-06 01:18:00",4.2,3.4,0.0,0.0,0,1010.5,0,0,"",95
"2014-10-06 01:19:00",4.2,3.4,0.0,0.0,0,1010.5,0,0,"",95
"2014-10-06 01:20:00",4.2,3.4,0.0,0.0,0,1010.5,0,0,"",95
"2014-10-06 01:21:00",4.2,3.4,0.0,0.0,0,1010.4,0,0,"",95
"2014-10-06 01:22:00",4.2,3.5,0.0,0.0,0,1010.4,0,0,"",95
"2014-10-06 01:23:00",4.2,3.5,0.0,0.0,0,1010.4,0,0,"",95
"2014-10-06 01:24:00",4.2,3.5,0.0,0.0,0,1010.4,0,0,"",95
"2014-10-06 01:25:00",4.2,3.5,0.0,0.0,0,1010.4,0,0,"",95
"2014-10-06 01:26:00",4.2,3.5,0.0,0.0,0,1010.3,0,0,"",95
"2014-10-06 01:27:00",4.2,3.5,0.0,0.0,0,1010.3,0,0,"",95
"2014-10-06 01:28:00",4.2,3.5,0.0,0.0,0,1010.3,0,0,"",95
"2014-10-06 01:29:00",4.2,3.5,0.0,0.0,0,1010.3,0,0,"",95
"2014-10-06 01:30:00",4.2,3.5,0.0,0.0,0,1010.3,0,0,"",95
"2014-10-06 01:31:00",4.2,3.5,0.0,0.0,0,1010.2,0,0,"",95
"2014-10-06 01:32:00",4.2,3.5,0.0,0.0,0,1010.2,0,0,"",95
"2014-10-06 01:33:00",4.2,3.5,0.0,0.0,0,1010.2,0,0,"",95
"2014-10-06 01:34:00",4.2,3.5,0.0,0.0,0,1010.2,0,0,"",95
"2014-10-06 01:35:00",4.2,3.5,0.0,0.0,0,1010.1,0,0,"",95
"2014-10-06 01:36:00",4.2,3.5,0.0,0.0,0,1010.1,0,0,"",95
"2014-10-06 01:37:00",4.2,3.5,0.0,0.0,0,1010.1,0,0,"",95
"2014-10-06 01:38:00",4.2,3.5,0.0,0.0,0,1010.0,0,0,"",95
"2014-10-06 01:39:00",4.2,3.5,0.0,0.0,0,1010.1,0,0,"",95
"2014-10-06 01:40:00",4.3,3.5,0.0,0.0,0,1010.1,0,0,"",95
"2014-10-06 01:41:00",4.2,3.5,0.0,0.0,0,1010.0,0,0,"",95
"2014-10-06 01:42:00",4.2,3.5,0.0,0.0,0,1010.0,0,0,"",95
"2014-10-06 01:43:00",4.3,3.5,0.0,0.0,0,1010.0,0,0,"",95
"2014-10-06 01:44:00",4.2,3.5,0.0,0.0,0,1010.0,0,0,"",95
"2014-10-06 01:45:00",4.3,3.5,0.0,0.0,0,1009.9,0,0,"",95
"2014-10-06 01:46:00",4.2,3.5,0.0,0.0,0,1009.9,0,0,"",95
"2014-10-06 01:47:00",4.3,3.5,0.0,0.0,0,1009.9,0,0,"",95
"2014-10-06 01:48:00",4.2,3.5,0.0,0.0,0,1009.9,0,0,"",95
"2014-10-06 01:49:00",4.3,3.5,0.0,0.0,0,1009.9,0,0,"",95
"2014-10-06 01:50:00",4.3,3.5,0.0,0.0,0,1009.9,0,0,"",95
"2014-10-06 01:51:00",4.3,3.5,0.0,0.0,0,1009.9,0,0,"",95
"2014-10-06 01:52:00",4.3,3.5,0.0,0.0,0,1009.9,0,0,"",95
"2014-10-06 01:53:00",4.2,3.5,0.0,0.0,0,1009.8,0,0,"",95
"2014-10-06 01:54:00",4.2,3.5,0.0,0.0,0,1009.8,0,0,"",95
"2014-10-06 01:55:00",4.3,3.5,0.0,0.0,0,1009.8,0,0,"",95
"2014-10-06 01:56:00",4.3,3.5,0.0,0.0,0,1009.8,0,0,"",95
"2014-10-06 01:57:00",4.3,3.5,0.0,0.0,0,1009.7,0,0,"",95
"2014-10-06 01:58:00",4.3,3.5,0.0,0.0,0,1009.7,0,0,"",95
"2014-10-06 01:59:00",4.3,3.5,0.0,0.0,0,1009.7,0,0,"",95
"2014-10-06 02:00:00",4.3,3.5,0.0,0.0,0,1009.6,0,0,"",95
"2014-10-06 02:01:00",4.3,3.5,0.0,0.0,0,1009.6,0,0,"",95
"2014-10-06 02:02:00",4.3,3.5,0.0,0.0,0,1009.6,0,0,"",95
"2014-10-06 02:03:00",4.3,3.5,0.0,0.0,0,1009.6,0,0,"",95
"2014-10-06 02:04:00",4.3,3.5,0.0,0.0,0,1009.6,0,0,"",95
"2014-10-06 02:05:00",4.3,3.5,0.0,0.0,0,1009.5,0,0,"",95
"2014-10-06 02:06:00",4.3,3.5,0.0,0.0,0,1009.5,0,0,"",95
"2014-10-06 02:07:00",4.3,3.5,0.0,0.0,0,1009.4,0,0,"",95
"2014-10-06 02:08:00",4.3,3.5,0.0,0.0,0,1009.4,0,0,"",95
"2014-10-06 02:09:00",4.3,3.5,0.0,0.0,0,1009.4,0,0,"",95
"2014-10-06 02:10:00",4.3,3.5,0.0,0.0,0,1009.4,0,0,"",95
"2014-10-06 02:11:00",4.3,3.5,0.0,0.0,0,1009.4,0,0,"",95
"2014-10-06 02:12:00",4.3,3.5,0.0,0.0,0,1009.3,0,0,"",95
"2014-10-06 02:13:00",4.3,3.5,0.0,0.0,0,1009.3,0,0,"",95
"2014-10-06 02:14:00",4.3,3.5,0.0,0.0,0,1009.2,0,0,"",95
"2014-10-06 02:15:00",4.3,3.5,0.0,0.0,0,1009.2,0,0,"",95
"2014-10-06 02:16:00",4.3,3.6,0.0,0.0,0,1009.2,0,0,"",95
"2014-10-06 02:17:00",4.3,3.6,0.0,0.0,0,1009.2,0,0,"",95
"2014-10-06 02:18:00",4.3,3.6,0.0,0.0,0,1009.1,0,0,"",95
"2014-10-06 02:19:00",4.3,3.6,0.0,0.0,0,1009.1,0,0,"",95
"2014-10-06 02:20:00",4.3,3.6,0.0,0.0,0,1009.1,0,0,"",95
"2014-10-06 02:21:00",4.3,3.6,0.0,0.0,0,1009.0,0,0,"",95
"2014-10-06 02:22:00",4.3,3.6,0.0,0.0,0,1009.1,0,0,"",95
"2014-10-06 02:23:00",4.3,3.6,0.0,0.0,0,1009.1,0,0,"",95
"2014-10-06 02:24:00",4.3,3.6,0.0,0.0,0,1009.0,0,0,"",95
"2014-10-06 02:25:00",4.4,3.6,0.0,0.0,0,1009.0,0,0,"",95
"2014-10-06 02:26:00",4.4,3.6,0.0,0.0,0,1009.0,0,0,"",95
"2014-10-06 02:27:00",4.4,3.8,0.0,0.0,0,1009.0,0,0,"",96
"2014-10-06 02:28:00",4.4,3.8,0.0,0.0,0,1009.0,0,0,"",96
"2014-10-06 02:29:00",4.4,3.7,0.0,0.0,0,1009.0,0,0,"",95
"2014-10-06 02:30:00",4.4,3.7,0.0,0.0,0,1009.0,0,0,"",95
"2014-10-06 02:31:00",4.4,3.7,0.0,0.0,0,1009.0,0,0,"",95
"2014-10-06 02:32:00",4.4,3.7,0.0,0.0,0,1008.9,0,0,"",95
"2014-10-06 02:33:00",4.4,3.9,0.0,0.0,0,1008.9,0,0,"",97
"2014-10-06 02:34:00",4.5,3.9,0.0,0.0,0,1008.9,0,0,"",96
"2014-10-06 02:35:00",4.5,3.9,0.0,0.0,0,1008.9,0,0,"",96
"2014-10-06 02:36:00",4.5,3.9,0.0,0.0,0,1008.9,0,0,"",96
"2014-10-06 02:37:00",4.5,3.9,0.0,0.0,0,1008.8,0,0,"",96
"2014-10-06 02:38:00",4.5,3.9,0.0,0.0,0,1008.8,0,0,"",96
"2014-10-06 02:39:00",4.5,3.9,0.0,0.0,0,1008.8,0,0,"",96
"2014-10-06 02:40:00",4.5,4.0,0.0,0.0,0,1008.7,0,0,"",97
"2014-10-06 02:41:00",4.6,4.0,0.0,0.0,0,1008.7,0,0,"",96
"2014-10-06 02:42:00",4.6,4.0,0.0,0.0,0,1008.8,0,0,"",96
"2014-10-06 02:43:00",4.6,4.0,0.0,0.0,0,1008.7,0,0,"",96
"2014-10-06 02:44:00",4.6,4.0,0.0,0.0,0,1008.7,0,0,"",96
"2014-10-06 02:45:00",4.6,4.0,0.0,0.0,0,1008.7,0,0,"",96
"2014-10-06 02:46:00",4.6,4.0,0.0,0.0,0,1008.6,0,0,"",96
"2014-10-06 02:47:00",4.6,4.0,0.0,0.0,0,1008.6,0,0,"",96
"2014-10-06 02:48:00",4.6,4.0,0.0,0.0,0,1008.6,0,0,"",96
"2014-10-06 02:49:00",4.7,4.1,0.0,0.0,0,1008.6,0,0,"",96
"2014-10-06 02:50:00",4.7,4.1,0.0,0.0,0,1008.6,0,0,"",96
"2014-10-06 02:51:00",4.7,4.1,0.0,0.0,0,1008.5,0,0,"",96
"2014-10-06 02:52:00",4.7,4.1,0.0,0.0,0,1008.5,0,0,"",96
"2014-10-06 02:53:00",4.7,4.1,0.0,0.0,0,1008.5,0,0,"",96
"2014-10-06 02:54:00",4.7,4.1,0.0,0.0,0,1008.5,0,0,"",96
"2014-10-06 02:55:00",4.7,4.1,0.0,0.0,0,1008.5,0,0,"",96
"2014-10-06 02:56:00",4.7,4.1,0.0,0.0,0,1008.4,0,0,"",96
"2014-10-06 02:57:00",4.8,4.2,0.0,0.0,0,1008.4,0,0,"",96
"2014-10-06 02:58:00",4.8,4.2,0.0,0.0,0,1008.4,0,0,"",96
"2014-10-06 02:59:00",4.8,4.2,0.0,0.0,0,1008.3,0,0,"",96
"2014-10-06 03:00:00",4.8,4.2,0.0,0.0,0,1008.3,0,0,"",96
"2014-10-06 03:01:00",4.8,4.2,0.0,0.0,0,1008.3,0,0,"",96
"2014-10-06 03:02:00",4.8,4.2,0.0,0.0,0,1008.3,0,0,"",96
"2014-10-06 03:03:00",4.8,4.2,0.0,0.0,0,1008.2,0,0,"",96
"2014-10-06 03:04:00",4.8,4.2,0.0,0.0,0,1008.3,0,0,"",96
"2014-10-06 03:05:00",4.9,4.3,0.0,0.0,0,1008.2,0,0,"",96
"2014-10-06 03:06:00",4.9,4.3,0.0,0.0,0,1008.2,0,0,"",96
"2014-10-06 03:07:00",4.9,4.3,0.0,0.0,0,1008.1,0,0,"",96
"2014-10-06 03:08:00",4.9,4.3,0.0,0.0,0,1008.2,0,0,"",96
"2014-10-06 03:09:00",4.9,4.4,0.0,0.0,0,1008.1,0,0,"",97
"2014-10-06 03:10:00",4.9,4.4,0.0,0.0,0,1008.1,0,0,"",97
"2014-10-06 03:11:00",5.0,4.4,0.0,0.0,0,1008.1,0,0,"",96
"2014-10-06 03:12:00",5.0,4.4,0.0,0.0,0,1008.1,0,0,"",96
"2014-10-06 03:13:00",5.0,4.4,0.0,0.0,0,1008.0,0,0,"",96
"2014-10-06 03:14:00",5.0,4.6,0.0,0.0,0,1008.0,0,0,"",97
"2014-10-06 03:15:00",5.0,4.6,0.0,0.0,0,1008.0,0,0,"",97
"2014-10-06 03:16:00",5.1,4.6,0.0,0.0,0,1008.0,0,0,"",97
"2014-10-06 03:17:00",5.1,4.6,0.0,0.0,0,1007.9,0,0,"",97
"2014-10-06 03:18:00",5.1,4.6,0.0,0.0,0,1007.9,0,0,"",97
"2014-10-06 03:19:00",5.1,4.7,0.0,0.0,0,1007.9,0,0,"",97
"2014-10-06 03:20:00",5.1,4.7,0.0,0.0,0,1007.9,0,0,"",97
"2014-10-06 03:21:00",5.1,4.7,0.0,0.0,0,1007.8,0,0,"",97
"2014-10-06 03:22:00",5.2,4.7,0.0,0.0,0,1007.8,0,0,"",97
"2014-10-06 03:23:00",5.2,4.7,0.0,0.0,0,1007.8,0,0,"",97
"2014-10-06 03:24:00",5.2,4.7,0.0,0.0,0,1007.8,0,0,"",97
"2014-10-06 03:25:00",5.2,4.8,0.0,0.0,0,1007.8,0,0,"",97
"2014-10-06 03:26:00",5.2,4.8,0.0,0.0,0,1007.7,0,0,"",97
"2014-10-06 03:27:00",5.2,4.8,0.0,0.0,0,1007.7,0,0,"",97
"2014-10-06 03:28:00",5.3,4.8,0.0,0.0,0,1007.7,0,0,"",97
"2014-10-06 03:29:00",5.3,4.8,0.0,0.0,0,1007.7,0,0,"",97
"2014-10-06 03:30:00",5.3,4.8,0.0,0.0,0,1007.7,0,0,"",97
"2014-10-06 03:31:00",5.3,4.8,0.0,0.0,0,1007.7,0,0,"",97
"2014-10-06 03:32:00",5.3,4.9,0.0,0.0,0,1007.7,0,0,"",97
"2014-10-06 03:33:00",5.3,4.9,0.0,0.0,0,1007.6,0,0,"",97
"2014-10-06 03:34:00",5.3,4.9,0.0,0.0,0,1007.6,0,0,"",97
"2014-10-06 03:35:00",5.3,4.9,0.0,0.0,0,1007.6,0,0,"",97
"2014-10-06 03:36:00",5.4,4.9,0.0,0.0,0,1007.6,0,0,"",97
"2014-10-06 03:37:00",5.4,5.0,0.0,0.0,0,1007.6,0,0,"",97
"2014-10-06 03:38:00",5.4,5.0,0.0,0.0,0,1007.6,0,0,"",97
"2014-10-06 03:39:00",5.4,5.0,0.0,0.0,0,1007.5,0,0,"",97
"2014-10-06 03:40:00",5.5,5.0,0.0,0.0,0,1007.5,0,1,"",97
"2014-10-06 03:41:00",5.5,5.1,0.0,0.0,0,1007.5,0,1,"",97
"2014-10-06 03:42:00",5.5,5.1,0.0,0.0,0,1007.5,0,1,"",97
"2014-10-06 03:43:00",5.6,5.1,0.0,0.0,0,1007.5,1,1,"",97
"2014-10-06 03:44:00",5.6,5.1,0.0,0.0,0,1007.5,0,0,"",97
"2014-10-06 03:45:00",5.6,5.1,0.0,0.0,0,1007.5,0,1,"",97
"2014-10-06 03:46:00",5.6,5.2,0.0,0.0,0,1007.5,1,3,"",97
"2014-10-06 03:47:00",5.6,5.2,0.0,0.0,0,1007.4,0,1,"",97
"2014-10-06 03:48:00",5.7,5.2,0.0,0.0,0,1007.4,0,1,"",97
"2014-10-06 03:49:00",5.7,5.2,0.0,0.0,0,1007.4,0,1,"",97
"2014-10-06 03:50:00",5.7,5.2,0.0,0.0,0,1007.4,1,1,"",97
"2014-10-06 03:51:00",5.7,5.3,0.0,0.0,0,1007.3,0,3,"",97
"2014-10-06 03:52:00",5.7,5.3,0.0,0.0,0,1007.3,1,3,"",97
"2014-10-06 03:53:00",5.8,5.3,0.0,0.0,0,1007.3,1,1,"",97
"2014-10-06 03:54:00",5.8,5.3,0.0,0.0,0,1007.3,0,1,"",97
"2014-10-06 03:55:00",5.8,5.4,0.0,0.0,0,1007.2,1,1,"",97
"2014-10-06 03:56:00",5.8,5.4,0.0,0.0,0,1007.2,1,3,"",97
"2014-10-06 03:57:00",5.9,5.4,0.0,0.0,0,1007.2,1,1,"",97
"2014-10-06 03:58:00",5.9,5.4,0.0,0.0,0,1007.2,1,1,"",97
"2014-10-06 03:59:00",5.9,5.5,0.0,0.0,0,1007.1,0,1,"",97
"2014-10-06 04:00:00",5.9,5.5,0.0,0.0,0,1007.1,1,5,"",97
"2014-10-06 04:01:00",6.0,5.5,0.0,0.0,0,1007.1,2,3,"",97
"2014-10-06 04:02:00",6.0,5.6,0.0,0.0,0,1007.1,1,3,"",97
"2014-10-06 04:03:00",6.0,5.6,0.0,0.0,0,1007.1,1,1,"",97
"2014-10-06 04:04:00",6.1,5.6,0.0,0.0,0,1007.1,1,3,"",97
"2014-10-06 04:05:00",6.1,5.6,0.0,0.0,0,1007.0,1,3,"",97
"2014-10-06 04:06:00",6.1,5.7,0.0,0.0,0,1007.0,1,3,"",97
"2014-10-06 04:07:00",6.2,5.7,0.0,0.0,0,1006.9,2,3,"",97
"2014-10-06 04:08:00",6.2,5.7,0.0,0.0,0,1006.9,1,1,"",97
"2014-10-06 04:09:00",6.2,5.8,0.0,0.0,0,1006.9,0,0,"",97
"2014-10-06 04:10:00",6.2,5.8,0.0,0.0,0,1006.9,0,1,"",97
"2014-10-06 04:11:00",6.2,5.9,0.0,0.0,0,1006.9,1,3,"",98
"2014-10-06 04:12:00",6.3,6.0,0.0,0.0,0,1006.8,1,1,"",98
"2014-10-06 04:13:00",6.3,6.0,0.0,0.0,0,1006.8,0,1,"",98
"2014-10-06 04:14:00",6.3,6.0,0.0,0.0,0,1006.8,0,3,"",98
"2014-10-06 04:15:00",6.3,6.0,0.0,0.0,0,1006.7,1,3,"",98
"2014-10-06 04:16:00",6.4,6.1,0.0,0.0,0,1006.7,1,3,"",98
"2014-10-06 04:17:00",6.4,6.2,0.0,0.0,0,1006.7,1,3,"",99
"2014-10-06 04:18:00",6.5,6.2,0.0,0.0,0,1006.6,1,3,"",98
"2014-10-06 04:19:00",6.5,6.2,0.0,0.0,0,1006.6,2,5,"",98
"2014-10-06 04:20:00",6.6,6.3,0.0,0.0,0,1006.6,2,10,"",98
"2014-10-06 04:21:00",6.7,6.4,0.0,0.0,0,1006.5,3,5,"",98
"2014-10-06 04:22:00",6.8,6.5,0.0,0.0,0,1006.5,1,1,"",98
"2014-10-06 04:23:00",6.8,6.5,0.0,0.0,0,1006.5,1,5,"",98
"2014-10-06 04:24:00",6.9,6.6,0.0,0.0,0,1006.5,1,3,"",98
"2014-10-06 04:25:00",7.0,6.7,0.0,0.0,0,1006.5,2,5,"",98
"2014-10-06 04:26:00",7.1,6.8,0.0,0.0,0,1006.5,2,1,"",98
"2014-10-06 04:27:00",7.1,6.9,0.0,0.0,0,1006.5,0,1,"",99
"2014-10-06 04:28:00",7.2,6.9,0.0,0.0,0,1006.5,1,5,"",98
"2014-10-06 04:29:00",7.3,7.0,0.0,0.0,0,1006.4,2,5,"",98
"2014-10-06 04:30:00",7.3,7.0,0.0,0.0,0,1006.4,1,3,"",98
"2014-10-06 04:31:00",7.4,7.1,0.0,0.0,0,1006.4,1,5,"",98
"2014-10-06 04:32:00",7.5,7.2,0.0,0.0,0,1006.3,1,1,"",98
"2014-10-06 04:33:00",7.6,7.3,0.0,0.0,0,1006.3,0,1,"",98
"2014-10-06 04:34:00",7.6,7.3,0.0,0.0,0,1006.3,1,7,"",98
"2014-10-06 04:35:00",7.7,7.4,0.0,0.0,0,1006.3,3,8,"",98
"2014-10-06 04:36:00",7.8,7.5,0.0,0.0,0,1006.3,1,1,"",98
"2014-10-06 04:37:00",7.8,7.7,0.0,0.0,0,1006.3,0,3,"",99
"2014-10-06 04:38:00",7.9,7.8,0.0,0.0,0,1006.3,1,5,"",99
"2014-10-06 04:39:00",8.0,7.8,0.0,0.0,0,1006.2,1,1,"",99
"2014-10-06 04:40:00",8.0,7.7,0.0,0.0,0,1006.2,0,0,"",98
"2014-10-06 04:41:00",8.1,7.8,0.0,0.0,0,1006.2,0,1,"",98
"2014-10-06 04:42:00",8.2,8.0,0.0,0.0,0,1006.2,1,3,"",99
"2014-10-06 04:43:00",8.2,8.1,0.0,0.0,0,1006.2,1,1,"",99
"2014-10-06 04:44:00",8.3,8.1,0.0,0.0,0,1006.1,0,1,"",99
"2014-10-06 04:45:00",8.3,8.0,0.0,0.0,0,1006.1,0,0,"",98
"2014-10-06 04:46:00",8.3,8.0,0.0,0.0,0,1006.2,0,1,"",98
"2014-10-06 04:47:00",8.4,8.1,0.0,0.0,0,1006.1,0,7,"",98
"2014-10-06 04:48:00",8.4,8.1,0.0,0.0,0,1006.1,1,10,"",98
"2014-10-06 04:49:00",8.5,8.3,0.0,0.0,0,1006.0,3,10,"",99
"2014-10-06 04:50:00",8.5,8.4,0.0,0.0,0,1006.0,2,7,"",99
"2014-10-06 04:51:00",8.6,8.3,0.0,0.0,0,1006.0,2,5,"",98
"2014-10-06 04:52:00",8.7,8.4,0.0,0.0,0,1006.0,1,1,"",98
"2014-10-06 04:53:00",8.7,8.4,0.0,0.0,0,1006.0,0,3,"",98
"2014-10-06 04:54:00",8.7,8.4,0.0,0.0,0,1006.0,1,3,"",98
"2014-10-06 04:55:00",8.8,8.6,0.0,0.0,0,1006.0,1,3,"",99
"2014-10-06 04:56:00",8.8,8.7,0.0,0.0,0,1006.0,1,5,"",99
"2014-10-06 04:57:00",8.9,8.8,0.0,0.0,0,1006.0,2,7,"",99
"2014-10-06 04:58:00",9.0,8.7,0.0,0.0,0,1005.9,2,5,"",98
"2014-10-06 04:59:00",9.0,8.7,0.0,0.0,0,1005.9,1,3,"",98
"2014-10-06 05:00:00",9.1,8.8,0.0,0.0,0,1005.9,1,1,"",98
"2014-10-06 05:01:00",9.1,8.8,0.0,0.0,0,1005.9,0,1,"",98
"2014-10-06 05:02:00",9.2,8.9,0.0,0.0,0,1005.9,0,1,"",98
"2014-10-06 05:03:00",9.2,8.9,0.0,0.0,0,1005.8,1,5,"",98
"2014-10-06 05:04:00",9.2,8.9,0.0,0.0,0,1005.8,2,5,"",98
"2014-10-06 05:05:00",9.3,9.0,0.0,0.0,0,1005.8,1,5,"",98
"2014-10-06 05:06:00",9.3,9.0,0.0,0.0,0,1005.8,1,3,"",98
"2014-10-06 05:07:00",9.3,9.0,0.0,0.0,0,1005.8,1,7,"",98
"2014-10-06 05:08:00",9.4,9.1,0.0,0.0,0,1005.8,2,1,"",98
"2014-10-06 05:09:00",9.4,9.1,0.0,0.0,0,1005.7,1,3,"",98
"2014-10-06 05:10:00",9.5,9.0,0.0,0.0,0,1005.7,3,8,"",97
"2014-10-06 05:11:00",9.6,9.1,0.0,0.0,0,1005.7,3,3,"",97
"2014-10-06 05:12:00",9.6,9.2,0.0,0.0,0,1005.6,2,5,"",97
"2014-10-06 05:13:00",9.7,9.2,0.0,0.0,0,1005.6,2,5,"",97
"2014-10-06 05:14:00",9.7,9.1,0.0,0.0,0,1005.6,1,1,"",96
"2014-10-06 05:15:00",9.8,9.2,0.0,0.0,0,1005.6,1,5,"",96
"2014-10-06 05:16:00",9.8,9.2,0.0,0.0,0,1005.5,1,3,"",96
"2014-10-06 05:17:00",9.9,9.3,0.0,0.0,0,1005.5,1,5,"",96
"2014-10-06 05:18:00",9.9,9.2,0.0,0.0,0,1005.5,1,5,"",95
"2014-10-06 05:19:00",10.0,9.2,0.0,0.0,0,1005.5,2,7,"",95
"2014-10-06 05:20:00",10.0,9.1,0.0,0.0,0,1005.4,2,1,"",94
"2014-10-06 05:21:00",10.1,9.1,0.0,0.0,0,1005.4,1,5,"",94
"2014-10-06 05:22:00",10.1,9.0,0.0,0.0,0,1005.4,1,5,"",93
"2014-10-06 05:23:00",10.2,9.1,0.0,0.0,0,1005.4,2,7,"",93
"2014-10-06 05:24:00",10.2,9.1,0.0,0.0,0,1005.4,2,5,"",93
"2014-10-06 05:25:00",10.2,9.2,0.0,0.0,0,1005.4,2,3,"",94
"2014-10-06 05:26:00",10.3,9.0,0.0,0.0,0,1005.4,1,1,"",92
"2014-10-06 05:27:00",10.3,9.1,0.0,0.0,0,1005.3,1,3,"",92
"2014-10-06 05:28:00",10.4,9.0,0.0,0.0,0,1005.3,2,3,"",91
"2014-10-06 05:29:00",10.4,9.0,0.0,0.0,0,1005.3,1,3,"",91
"2014-10-06 05:30:00",10.5,8.9,0.0,0.0,0,1005.3,1,3,"",90
"2014-10-06 05:31:00",10.5,9.0,0.0,0.0,0,1005.3,1,5,"",90
"2014-10-06 05:32:00",10.6,9.0,0.0,0.0,0,1005.2,2,3,"",90
"2014-10-06 05:33:00",10.6,8.9,0.0,0.0,0,1005.2,2,12,"",89
"2014-10-06 05:34:00",10.7,8.8,0.0,0.0,0,1005.2,3,3,"",88
"2014-10-06 05:35:00",10.8,8.8,0.0,0.0,0,1005.1,2,5,"",87
"2014-10-06 05:36:00",10.8,8.7,0.0,0.0,0,1005.1,2,3,"",87
"2014-10-06 05:37:00",10.8,8.9,0.0,0.0,0,1005.1,0,1,"",88
"2014-10-06 05:38:00",10.9,8.8,0.0,0.0,0,1005.1,1,3,"",87
"2014-10-06 05:39:00",10.9,8.8,0.0,0.0,0,1005.1,2,5,"",87
"2014-10-06 05:40:00",10.9,8.7,0.0,0.0,0,1005.0,2,5,"",86
"2014-10-06 05:41:00",11.0,8.7,0.0,0.0,0,1005.0,1,1,"",86
"2014-10-06 05:42:00",11.0,8.7,0.0,0.0,0,1005.0,0,1,"",86
"2014-10-06 05:43:00",11.0,8.8,0.0,0.0,0,1004.9,1,3,"",86
"2014-10-06 05:44:00",11.1,8.8,0.0,0.0,0,1004.9,1,3,"",86
"2014-10-06 05:45:00",11.1,8.6,0.0,0.0,0,1004.9,1,1,"",85
"2014-10-06 05:46:00",11.1,8.7,0.0,0.0,0,1004.8,2,7,"",85
"2014-10-06 05:47:00",11.1,8.5,0.0,0.0,0,1004.8,2,1,"",84
"2014-10-06 05:48:00",11.2,8.6,0.0,0.0,0,1004.7,0,1,"",84
"2014-10-06 05:49:00",11.2,8.6,0.0,0.0,0,1004.7,1,5,"",84
"2014-10-06 05:50:00",11.2,8.6,0.0,0.0,0,1004.6,2,5,"",84
"2014-10-06 05:51:00",11.2,8.6,0.0,0.0,0,1004.5,0,1,"",84
"2014-10-06 05:52:00",11.3,8.7,0.0,0.0,0,1004.5,1,3,"",84
"2014-10-06 05:53:00",11.3,8.5,0.0,0.0,0,1004.5,2,5,"",83
"2014-10-06 05:54:00",11.3,8.7,0.0,0.0,0,1004.6,2,3,"",84
"2014-10-06 05:55:00",11.3,8.5,0.0,0.0,0,1004.5,2,5,"",83
"2014-10-06 05:56:00",11.3,8.5,0.0,0.0,0,1004.6,1,1,"",83
"2014-10-06 05:57:00",11.3,8.5,0.0,0.0,0,1004.5,1,7,"",83
"2014-10-06 05:58:00",11.3,8.5,0.0,0.0,0,1004.5,3,8,"",83
"2014-10-06 05:59:00",11.2,8.4,0.0,0.0,0,1004.4,2,3,"",83
"2014-10-06 06:00:00",11.3,8.5,0.0,0.0,0,1004.4,1,3,"",83
"2014-10-06 06:01:00",11.4,8.7,0.0,0.0,0,1004.4,1,1,"",83
"2014-10-06 06:02:00",11.4,8.7,0.0,0.0,0,1004.4,0,3,"",83
"2014-10-06 06:03:00",11.4,8.7,0.0,0.0,0,1004.4,1,1,"",83
"2014-10-06 06:04:00",11.4,8.7,0.0,0.0,0,1004.4,1,3,"",83
"2014-10-06 06:05:00",11.5,8.7,0.0,0.0,0,1004.3,1,1,"",83
"2014-10-06 06:07:00",11.5,8.7,0.0,0.0,0,1004.4,0,5,"",83
"2014-10-06 06:08:00",11.5,8.7,0.0,0.0,0,1004.4,1,5,"",83
"2014-10-06 06:09:00",11.5,8.7,0.0,0.0,0,1004.4,2,5,"",83
"2014-10-06 06:10:00",11.5,8.7,0.0,0.0,0,1004.4,1,3,"",83
"2014-10-06 06:11:00",11.5,8.7,0.0,0.0,0,1004.4,1,3,"",83
"2014-10-06 06:12:00",11.5,8.7,0.0,0.0,0,1004.4,0,0,"",83
"2014-10-06 06:13:00",11.5,8.7,0.0,0.0,0,1004.3,1,7,"",83
"2014-10-06 06:14:00",11.5,8.7,0.0,0.0,0,1004.3,3,8,"",83
"2014-10-06 06:15:00",11.5,8.7,0.0,0.0,0,1004.3,2,3,"",83
"2014-10-06 06:16:00",11.5,8.7,0.0,0.0,0,1004.3,2,18,"",83
"2014-10-06 06:17:00",11.5,8.5,0.0,0.0,0,1004.3,6,12,"",82
"2014-10-06 06:18:00",11.5,8.5,0.0,0.0,0,1004.3,1,10,"",82
"2014-10-06 06:19:00",11.5,8.5,0.0,0.0,0,1004.3,3,7,"",82
"2014-10-06 06:20:00",11.6,8.6,0.0,0.0,0,1004.2,2,3,"",82
"2014-10-06 06:21:00",11.6,8.4,0.0,0.0,0,1004.3,1,3,"",81
"2014-10-06 06:22:00",11.6,8.4,0.0,0.0,0,1004.3,2,7,"",81
"2014-10-06 06:23:00",11.6,8.4,0.0,0.0,0,1004.2,2,1,"",81
"2014-10-06 06:24:00",11.6,8.4,0.0,0.0,0,1004.2,1,5,"",81
"2014-10-06 06:25:00",11.6,8.4,0.0,0.0,0,1004.2,1,3,"",81
"2014-10-06 06:26:00",11.6,8.4,0.0,0.0,0,1004.2,1,3,"",81
"2014-10-06 06:27:00",11.6,8.4,0.0,0.0,0,1004.1,2,10,"",81
"2014-10-06 06:28:00",11.6,8.5,0.0,0.0,0,1004.1,5,10,"",81
"2014-10-06 06:29:00",11.6,8.3,0.0,0.0,0,1004.1,2,3,"",80
"2014-10-06 06:30:00",11.6,8.3,0.0,0.0,0,1004.1,2,5,"",80
"2014-10-06 06:31:00",11.7,8.3,0.0,0.0,0,1004.1,1,1,"",80
"2014-10-06 06:32:00",11.7,8.5,0.0,0.0,0,1004.1,1,5,"",81
"2014-10-06 06:33:00",11.7,8.5,0.0,0.0,0,1004.0,3,7,"",81
"2014-10-06 06:34:00",11.7,8.5,0.0,0.0,0,1003.9,2,5,"",81
"2014-10-06 06:35:00",11.7,8.5,0.0,0.0,0,1004.0,2,5,"",81
"2014-10-06 06:36:00",11.7,8.3,0.0,0.0,0,1004.0,3,3,"",80
"2014-10-06 06:37:00",11.7,8.3,0.0,0.0,0,1004.0,1,3,"",80
"2014-10-06 06:38:00",11.7,8.3,0.0,0.0,0,1003.9,0,3,"",80
"2014-10-06 06:39:00",11.7,8.3,0.0,0.0,0,1003.9,1,3,"",80
"2014-10-06 06:40:00",11.7,8.3,0.0,0.0,0,1003.9,0,7,"",80
"2014-10-06 06:41:00",11.7,8.4,0.0,0.0,0,1003.9,3,12,"",80
"2014-10-06 06:42:00",11.7,8.2,0.0,0.0,0,1003.8,2,8,"",79
"2014-10-06 06:43:00",11.7,8.2,0.0,0.0,0,1003.8,3,8,"",79
"2014-10-06 06:44:00",11.7,8.2,0.0,0.0,0,1003.8,5,7,"",79
"2014-10-06 06:45:00",11.7,8.2,0.0,0.0,0,1003.8,3,7,"",79
"2014-10-06 06:46:00",11.8,8.1,0.0,0.0,0,1003.7,3,5,"",78
"2014-10-06 06:47:00",11.8,8.1,0.0,0.0,0,1003.8,3,8,"",78
"2014-10-06 06:48:00",11.8,8.1,0.0,0.0,0,1003.8,3,12,"",78
"2014-10-06 06:49:00",11.8,8.1,0.0,0.0,0,1003.8,6,14,"",78
"2014-10-06 06:50:00",11.8,8.1,0.0,0.0,0,1003.7,3,8,"",78
"2014-10-06 06:51:00",11.8,8.1,0.0,0.0,0,1003.7,3,10,"",78
"2014-10-06 06:52:00",11.9,8.2,0.0,0.0,0,1003.7,3,5,"",78
"2014-10-06 06:53:00",11.9,8.2,0.0,0.0,0,1003.7,2,8,"",78
"2014-10-06 06:54:00",11.9,8.2,0.0,0.0,0,1003.6,2,8,"",78
"2014-10-06 06:55:00",11.9,8.2,0.0,0.0,0,1003.6,2,5,"",78
"2014-10-06 06:56:00",11.9,8.2,0.0,0.0,0,1003.6,1,5,"",78
"2014-10-06 06:57:00",11.9,8.2,0.0,0.0,0,1003.7,3,7,"",78