"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2024-04-01 00:00:00",9.1,8.3,0.0,0.0,0,988.7,1,2,"",95
"2024-04-01 00:01:00",9.1,8.3,0.0,0.0,0,988.7,0,1,"",95
"2024-04-01 00:02:00",9.1,8.3,0.0,0.0,0,988.7,0,0,"",95
"2024-04-01 00:03:00",9.1,8.3,0.0,0.0,0,988.7,0,1,"",95
"2024-04-01 00:04:00",9.0,8.2,0.0,0.0,0,988.7,1,2,"",95
"2024-04-01 00:05:00",9.0,8.2,0.0,0.0,0,988.7,1,2,"",95
"2024-04-01 00:06:00",8.9,8.1,0.0,0.0,0,988.7,1,2,"",95
"2024-04-01 00:07:00",8.9,8.1,0.0,0.0,0,988.7,1,2,"",95
"2024-04-01 00:08:00",8.9,8.1,0.0,0.0,0,988.7,0,2,"",95
"2024-04-01 00:09:00",8.9,8.1,0.0,0.0,0,988.7,1,2,"",95
"2024-04-01 00:10:00",8.9,8.1,0.0,0.0,0,988.7,1,1,"",95
"2024-04-01 00:11:00",8.9,8.1,0.0,0.0,0,988.6,0,1,"",95
"2024-04-01 00:12:00",8.8,8.0,0.0,0.0,0,988.7,0,2,"",95
"2024-04-01 00:13:00",8.9,8.1,0.0,0.0,0,988.7,1,2,"",95
"2024-04-01 00:14:00",8.8,8.0,0.0,0.0,0,988.7,1,2,"",95
"2024-04-01 00:15:00",8.8,8.0,0.0,0.0,0,988.7,1,2,"",95
"2024-04-01 00:16:00",8.8,8.0,0.0,0.0,0,988.7,0,1,"",95
"2024-04-01 00:17:00",8.8,8.0,0.0,0.0,0,988.7,1,1,"",95
"2024-04-01 00:18:00",8.8,8.0,0.0,0.0,0,988.7,1,2,"",95
"2024-04-01 00:19:00",8.8,8.0,0.0,0.0,0,988.7,1,1,"",95
"2024-04-01 00:20:00",8.8,8.0,0.0,0.0,0,988.7,0,2,"",95
"2024-04-01 00:21:00",8.7,7.9,0.0,0.0,0,988.8,0,1,"",95
"2024-04-01 00:22:00",8.7,7.9,0.0,0.0,0,988.7,0,1,"",95
"2024-04-01 00:23:00",8.8,8.0,0.0,0.0,0,988.8,0,1,"",95
"2024-04-01 00:24:00",8.7,7.9,0.0,0.0,0,988.8,0,1,"",95
"2024-04-01 00:25:00",8.8,8.2,0.0,0.0,0,988.8,0,1,"",96
"2024-04-01 00:26:00",8.7,7.9,0.0,0.0,0,988.8,0,0,"",95
"2024-04-01 00:27:00",8.7,8.1,0.0,0.0,0,988.8,0,1,"",96
"2024-04-01 00:28:00",8.7,7.9,0.0,0.0,0,988.8,0,1,"",95
"2024-04-01 00:29:00",8.8,8.2,0.0,0.0,0,988.8,1,2,"",96
"2024-04-01 00:30:00",8.8,8.2,0.0,0.0,0,988.8,0,1,"",96
"2024-04-01 00:31:00",8.8,8.2,0.0,0.0,0,988.8,0,1,"",96
"2024-04-01 00:32:00",8.8,8.2,0.0,0.0,0,988.8,0,1,"",96
"2024-04-01 00:33:00",8.8,8.2,0.0,0.0,0,988.8,0,1,"",96
"2024-04-01 00:34:00",8.7,8.1,0.0,0.0,0,988.8,0,1,"",96
"2024-04-01 00:35:00",8.7,7.9,0.0,0.0,0,988.9,0,1,"",95
"2024-04-01 00:36:00",8.7,7.9,0.0,0.0,0,988.9,0,1,"",95
"2024-04-01 00:37:00",8.7,7.9,0.0,0.0,0,988.9,0,0,"",95
"2024-04-01 00:38:00",8.7,7.9,0.0,0.0,0,988.8,0,1,"",95
"2024-04-01 00:39:00",8.7,7.9,0.0,0.0,0,988.8,0,1,"",95
"2024-04-01 00:40:00",8.7,8.1,0.0,0.0,0,988.8,0,1,"",96
"2024-04-01 00:41:00",8.7,7.9,0.0,0.0,0,988.8,0,1,"",95
"2024-04-01 00:42:00",8.7,7.9,0.0,0.0,0,988.8,1,1,"",95
"2024-04-01 00:43:00",8.7,7.9,0.0,0.0,0,988.8,1,2,"",95
"2024-04-01 00:44:00",8.7,7.9,0.0,0.0,0,988.9,1,2,"",95
"2024-04-01 00:45:00",8.7,7.9,0.0,0.0,0,988.9,1,2,"",95
"2024-04-01 00:46:00",8.7,7.9,0.0,0.0,0,988.9,1,2,"",95
"2024-04-01 00:47:00",8.6,7.8,0.0,0.0,0,988.9,1,2,"",95
"2024-04-01 00:48:00",8.6,7.8,0.0,0.0,0,988.9,1,2,"",95
"2024-04-01 00:49:00",8.6,7.8,0.0,0.0,0,988.9,1,2,"",95
"2024-04-01 00:50:00",8.6,7.8,0.0,0.0,0,988.9,1,2,"",95
"2024-04-01 00:51:00",8.6,7.8,0.0,0.0,0,988.9,0,1,"",95
"2024-04-01 00:52:00",8.6,8.0,0.0,0.0,0,988.9,1,2,"",96
"2024-04-01 00:53:00",8.6,8.0,0.0,0.0,0,988.9,0,1,"",96
"2024-04-01 00:54:00",8.6,8.0,0.0,0.0,0,988.9,0,0,"",96
"2024-04-01 00:55:00",8.6,8.0,0.0,0.0,0,988.9,0,0,"",96
"2024-04-01 00:56:00",8.6,8.0,0.0,0.0,0,988.9,0,0,"",96
"2024-04-01 00:57:00",8.6,7.8,0.0,0.0,0,988.9,0,1,"",95
"2024-04-01 00:58:00",8.6,8.0,0.0,0.0,0,988.9,0,1,"",96
"2024-04-01 00:59:00",8.6,8.0,0.0,0.0,0,988.9,0,1,"",96
"2024-04-01 01:00:00",8.6,8.0,0.0,0.0,0,988.8,0,1,"",96
"2024-04-01 01:01:00",8.6,8.0,0.0,0.0,0,988.8,1,1,"",96
"2024-04-01 01:02:00",8.6,8.0,0.0,0.0,0,988.8,0,1,"",96
"2024-04-01 01:03:00",8.6,8.0,0.0,0.0,0,988.8,0,1,"",96
"2024-04-01 01:04:00",8.6,8.0,0.0,0.0,0,988.8,0,0,"",96
"2024-04-01 01:05:00",8.6,8.0,0.0,0.0,0,988.8,0,1,"",96
"2024-04-01 01:06:00",8.6,8.0,0.0,0.0,0,988.9,1,2,"",96
"2024-04-01 01:07:00",8.6,8.0,0.0,0.0,0,988.7,0,1,"",96
"2024-04-01 01:08:00",8.6,8.0,0.0,0.0,0,988.8,0,1,"",96
"2024-04-01 01:09:00",8.5,7.9,0.0,0.0,0,988.8,0,1,"",96
"2024-04-01 01:10:00",8.5,7.9,0.0,0.0,0,988.8,0,1,"",96
"2024-04-01 01:11:00",8.5,7.9,0.0,0.0,0,988.7,0,0,"",96
"2024-04-01 01:12:00",8.5,7.9,0.0,0.0,0,988.8,0,0,"",96
"2024-04-01 01:13:00",8.4,7.8,0.0,0.0,0,988.7,0,1,"",96
"2024-04-01 01:14:00",8.4,7.8,0.0,0.0,0,988.7,0,1,"",96
"2024-04-01 01:15:00",8.5,7.9,0.0,0.0,0,988.8,0,1,"",96
"2024-04-01 01:16:00",8.4,7.8,0.0,0.0,0,988.8,0,1,"",96
"2024-04-01 01:17:00",8.4,7.6,0.0,0.0,0,988.8,1,1,"",95
"2024-04-01 01:18:00",8.4,7.6,0.0,0.0,0,988.8,0,1,"",95
"2024-04-01 01:19:00",8.4,7.6,0.0,0.0,0,988.8,1,2,"",95
"2024-04-01 01:20:00",8.3,7.5,0.0,0.0,0,988.8,1,2,"",95
"2024-04-01 01:21:00",8.3,7.5,0.0,0.0,0,988.9,1,2,"",95
"2024-04-01 01:22:00",8.3,7.5,0.0,0.0,0,988.9,1,2,"",95
"2024-04-01 01:23:00",8.3,7.5,0.0,0.0,0,988.9,1,2,"",95
"2024-04-01 01:24:00",8.4,7.6,0.0,0.0,0,988.9,1,2,"",95
"2024-04-01 01:25:00",8.4,7.8,0.0,0.0,0,989.0,1,3,"",96
"2024-04-01 01:26:00",8.3,7.7,0.0,0.0,0,989.0,1,2,"",96
"2024-04-01 01:27:00",8.4,7.8,0.0,0.0,0,989.0,1,2,"",96
"2024-04-01 01:28:00",8.4,7.8,0.0,0.0,0,989.0,1,2,"",96
"2024-04-01 01:29:00",8.4,7.8,0.0,0.0,0,989.0,1,2,"",96
"2024-04-01 01:30:00",8.4,7.8,0.0,0.0,0,989.0,1,2,"",96
"2024-04-01 01:31:00",8.4,7.8,0.0,0.0,0,989.0,1,2,"",96
"2024-04-01 01:32:00",8.4,7.8,0.0,0.0,0,989.0,1,2,"",96
"2024-04-01 01:33:00",8.4,7.8,0.0,0.0,0,989.0,1,2,"",96
"2024-04-01 01:34:00",8.4,7.8,0.0,0.0,0,989.1,1,1,"",96
"2024-04-01 01:35:00",8.4,7.8,0.0,0.0,0,989.1,1,2,"",96
"2024-04-01 01:36:00",8.4,7.8,0.0,0.0,0,989.1,1,2,"",96
"2024-04-01 01:37:00",8.4,7.8,0.0,0.0,0,989.1,1,2,"",96
"2024-04-01 01:38:00",8.4,7.8,0.0,0.0,0,989.1,1,1,"",96
"2024-04-01 01:39:00",8.4,7.6,0.0,0.0,0,989.1,0,1,"",95
"2024-04-01 01:40:00",8.4,7.8,0.0,0.0,0,989.2,0,1,"",96
"2024-04-01 01:41:00",8.4,7.8,0.0,0.0,0,989.1,0,1,"",96
"2024-04-01 01:42:00",8.4,7.8,0.0,0.0,0,989.1,0,1,"",96
"2024-04-01 01:43:00",8.4,7.8,0.0,0.0,0,989.0,1,2,"",96
"2024-04-01 01:44:00",8.4,7.8,0.0,0.0,0,989.0,0,1,"",96
"2024-04-01 01:45:00",8.4,7.8,0.0,0.0,0,989.0,0,1,"",96
"2024-04-01 01:46:00",8.4,7.8,0.0,0.0,0,989.0,0,0,"",96
"2024-04-01 01:47:00",8.4,7.8,0.0,0.0,0,988.9,0,1,"",96
"2024-04-01 01:48:00",8.3,7.7,0.0,0.0,0,988.9,0,1,"",96
"2024-04-01 01:49:00",8.4,7.8,0.0,0.0,0,988.9,0,1,"",96
"2024-04-01 01:50:00",8.3,7.7,0.0,0.0,0,988.9,0,1,"",96
"2024-04-01 01:51:00",8.3,7.7,0.0,0.0,0,988.8,0,1,"",96
"2024-04-01 01:52:00",8.3,7.7,0.0,0.0,0,988.9,0,0,"",96
"2024-04-01 01:53:00",8.3,7.7,0.0,0.0,0,988.8,0,0,"",96
"2024-04-01 01:54:00",8.3,7.7,0.0,0.0,0,988.8,0,1,"",96
"2024-04-01 01:55:00",8.3,7.7,0.0,0.0,0,988.8,0,1,"",96
"2024-04-01 01:56:00",8.3,7.7,0.0,0.0,0,988.8,0,0,"",96
"2024-04-01 01:57:00",8.3,7.7,0.0,0.0,0,988.8,0,0,"",96
"2024-04-01 01:58:00",8.3,7.7,0.0,0.0,0,988.8,0,0,"",96
"2024-04-01 01:59:00",8.3,7.7,0.0,0.0,0,988.9,0,1,"",96
"2024-04-01 02:00:00",8.3,7.7,0.0,0.0,0,988.8,0,1,"",96
"2024-04-01 02:01:00",8.3,7.7,0.0,0.0,0,988.8,0,0,"",96
"2024-04-01 02:02:00",8.3,7.7,0.0,0.0,0,988.8,0,0,"",96
"2024-04-01 02:03:00",8.3,7.7,0.0,0.0,0,988.7,0,1,"",96
"2024-04-01 02:04:00",8.3,7.7,0.0,0.0,0,988.8,0,0,"",96
"2024-04-01 02:05:00",8.3,7.7,0.0,0.0,0,988.7,0,1,"",96
"2024-04-01 02:06:00",8.3,7.7,0.0,0.0,0,988.7,0,1,"",96
"2024-04-01 02:07:00",8.3,7.7,0.0,0.0,0,988.7,0,1,"",96
"2024-04-01 02:08:00",8.2,7.6,0.0,0.0,0,988.7,0,1,"",96
"2024-04-01 02:09:00",8.2,7.6,0.0,0.0,0,988.8,1,1,"",96
"2024-04-01 02:10:00",8.2,7.6,0.0,0.0,0,988.8,0,1,"",96
"2024-04-01 02:11:00",8.2,7.6,0.0,0.0,0,988.8,0,1,"",96
"2024-04-01 02:12:00",8.3,7.7,0.0,0.0,0,988.8,0,1,"",96
"2024-04-01 02:13:00",8.2,7.6,0.0,0.0,0,988.7,0,1,"",96
"2024-04-01 02:14:00",8.2,7.6,0.0,0.0,0,988.7,0,1,"",96
"2024-04-01 02:15:00",8.2,7.6,0.0,0.0,0,988.8,0,1,"",96
"2024-04-01 02:16:00",8.2,7.6,0.0,0.0,0,988.7,1,1,"",96
"2024-04-01 02:17:00",8.2,7.6,0.0,0.0,0,988.8,1,2,"",96
"2024-04-01 02:18:00",8.2,7.6,0.0,0.0,0,988.7,1,2,"",96
"2024-04-01 02:19:00",8.1,7.5,0.0,0.0,0,988.7,1,2,"",96
"2024-04-01 02:20:00",8.1,7.5,0.0,0.0,0,988.7,1,2,"",96
"2024-04-01 02:21:00",8.1,7.5,0.0,0.0,0,988.8,1,1,"",96
"2024-04-01 02:22:00",8.1,7.5,0.0,0.0,0,988.8,1,1,"",96
"2024-04-01 02:23:00",8.1,7.5,0.0,0.0,0,988.8,1,2,"",96
"2024-04-01 02:24:00",8.1,7.5,0.0,0.0,0,988.8,0,1,"",96
"2024-04-01 02:25:00",8.1,7.5,0.0,0.0,0,988.8,0,1,"",96
"2024-04-01 02:26:00",8.1,7.5,0.0,0.0,0,988.9,0,1,"",96
"2024-04-01 02:27:00",8.1,7.5,0.0,0.0,0,988.8,1,1,"",96
"2024-04-01 02:28:00",8.1,7.5,0.0,0.0,0,988.9,0,1,"",96
"2024-04-01 02:29:00",8.1,7.5,0.0,0.0,0,988.9,0,1,"",96
"2024-04-01 02:30:00",8.1,7.5,0.0,0.0,0,988.9,0,1,"",96
"2024-04-01 02:31:00",8.1,7.5,0.0,0.0,0,989.0,0,1,"",96
"2024-04-01 02:32:00",8.1,7.5,0.0,0.0,0,989.0,0,1,"",96
"2024-04-01 02:33:00",8.1,7.5,0.0,0.0,0,989.0,0,1,"",96
"2024-04-01 02:34:00",8.1,7.5,0.0,0.0,0,989.0,0,0,"",96
"2024-04-01 02:35:00",8.2,7.6,0.0,0.0,0,989.0,0,1,"",96
"2024-04-01 02:36:00",8.2,7.6,0.0,0.0,0,989.0,0,0,"",96
"2024-04-01 02:37:00",8.2,7.6,0.0,0.0,0,989.0,0,0,"",96
"2024-04-01 02:38:00",8.1,7.5,0.0,0.0,0,989.0,0,1,"",96
"2024-04-01 02:39:00",8.2,7.6,0.0,0.0,0,989.0,0,0,"",96
"2024-04-01 02:40:00",8.1,7.5,0.0,0.0,0,989.0,0,1,"",96
"2024-04-01 02:41:00",8.1,7.5,0.0,0.0,0,989.0,0,1,"",96
"2024-04-01 02:42:00",8.1,7.5,0.0,0.0,0,989.0,0,1,"",96
"2024-04-01 02:43:00",8.1,7.5,0.0,0.0,0,989.0,1,1,"",96
"2024-04-01 02:44:00",8.1,7.5,0.0,0.0,0,989.1,1,1,"",96
"2024-04-01 02:45:00",8.0,7.4,0.0,0.0,0,989.1,1,1,"",96
"2024-04-01 02:46:00",7.9,7.3,0.0,0.0,0,989.1,1,1,"",96
"2024-04-01 02:47:00",7.9,7.3,0.0,0.0,0,989.1,1,1,"",96
"2024-04-01 02:48:00",7.9,7.3,0.0,0.0,0,989.1,0,1,"",96
"2024-04-01 02:49:00",7.9,7.3,0.0,0.0,0,989.1,0,0,"",96
"2024-04-01 02:50:00",7.9,7.3,0.0,0.0,0,989.1,0,1,"",96
"2024-04-01 02:51:00",7.9,7.3,0.0,0.0,0,989.1,0,0,"",96
"2024-04-01 02:52:00",7.9,7.3,0.0,0.0,0,989.2,0,0,"",96
"2024-04-01 02:53:00",7.9,7.3,0.0,0.0,0,989.2,0,0,"",96
"2024-04-01 02:54:00",7.8,7.2,0.0,0.0,0,989.2,0,1,"",96
"2024-04-01 02:55:00",7.8,7.2,0.0,0.0,0,989.1,0,1,"",96
"2024-04-01 02:56:00",7.8,7.2,0.0,0.0,0,989.1,0,0,"",96
"2024-04-01 02:57:00",7.8,7.2,0.0,0.0,0,989.2,0,1,"",96
"2024-04-01 02:58:00",7.8,7.2,0.0,0.0,0,989.2,0,0,"",96
"2024-04-01 02:59:00",7.8,7.2,0.0,0.0,0,989.2,0,1,"",96
"2024-04-01 03:00:00",7.8,7.2,0.0,0.0,0,989.2,0,0,"",96
"2024-04-01 03:01:00",7.7,7.1,0.0,0.0,0,989.2,0,1,"",96
"2024-04-01 03:02:00",7.7,7.1,0.0,0.0,0,989.2,0,1,"",96
"2024-04-01 03:03:00",7.7,7.1,0.0,0.0,0,989.2,0,0,"",96
"2024-04-01 03:04:00",7.8,7.2,0.0,0.0,0,989.3,0,1,"",96
"2024-04-01 03:05:00",7.8,7.2,0.0,0.0,0,989.3,0,0,"",96
"2024-04-01 03:06:00",7.8,7.2,0.0,0.0,0,989.2,0,0,"",96
"2024-04-01 03:07:00",7.8,7.2,0.0,0.0,0,989.3,0,0,"",96
"2024-04-01 03:08:00",7.8,7.2,0.0,0.0,0,989.3,0,1,"",96
"2024-04-01 03:09:00",7.8,7.2,0.0,0.0,0,989.2,0,0,"",96
"2024-04-01 03:10:00",7.9,7.3,0.0,0.0,0,989.2,0,0,"",96
"2024-04-01 03:11:00",7.9,7.3,0.0,0.0,0,989.3,0,0,"",96
"2024-04-01 03:12:00",7.9,7.3,0.0,0.0,0,989.2,0,1,"",96
"2024-04-01 03:13:00",7.9,7.3,0.0,0.0,0,989.3,1,1,"",96
"2024-04-01 03:14:00",7.9,7.3,0.0,0.0,0,989.3,1,2,"",96
"2024-04-01 03:15:00",7.9,7.3,0.0,0.0,0,989.3,1,2,"",96
"2024-04-01 03:16:00",7.9,7.3,0.0,0.0,0,989.4,0,1,"",96
"2024-04-01 03:17:00",7.9,7.3,0.0,0.0,0,989.4,0,1,"",96
"2024-04-01 03:18:00",7.9,7.3,0.0,0.0,0,989.4,0,1,"",96
"2024-04-01 03:19:00",7.9,7.3,0.0,0.0,0,989.4,0,0,"",96
"2024-04-01 03:20:00",7.9,7.3,0.0,0.0,0,989.3,0,0,"",96
"2024-04-01 03:21:00",7.9,7.3,0.0,0.0,0,989.4,0,1,"",96
"2024-04-01 03:22:00",8.0,7.4,0.0,0.0,0,989.4,1,2,"",96
"2024-04-01 03:23:00",8.0,7.4,0.0,0.0,0,989.4,1,2,"",96
"2024-04-01 03:24:00",8.0,7.4,0.0,0.0,0,989.5,1,1,"",96
"2024-04-01 03:25:00",8.1,7.5,0.0,0.0,0,989.5,0,1,"",96
"2024-04-01 03:26:00",8.1,7.5,0.0,0.0,0,989.5,1,2,"",96
"2024-04-01 03:27:00",8.1,7.5,0.0,0.0,0,989.5,1,1,"",96
"2024-04-01 03:28:00",8.1,7.5,0.0,0.0,0,989.5,0,1,"",96
"2024-04-01 03:29:00",8.1,7.5,0.0,0.0,0,989.5,1,1,"",96
"2024-04-01 03:30:00",8.1,7.5,0.0,0.0,0,989.5,0,1,"",96
"2024-04-01 03:31:00",8.1,7.5,0.0,0.0,0,989.5,0,0,"",96
"2024-04-01 03:32:00",8.1,7.5,0.0,0.0,0,989.5,0,1,"",96
"2024-04-01 03:33:00",8.1,7.5,0.0,0.0,0,989.5,0,1,"",96
"2024-04-01 03:34:00",8.1,7.5,0.0,0.0,0,989.5,1,1,"",96
"2024-04-01 03:35:00",8.1,7.5,0.0,0.0,0,989.5,0,1,"",96
"2024-04-01 03:36:00",8.2,7.6,0.0,0.0,0,989.5,1,1,"",96
"2024-04-01 03:37:00",8.1,7.5,0.0,0.0,0,989.5,1,1,"",96
"2024-04-01 03:38:00",8.1,7.5,0.0,0.0,0,989.5,1,1,"",96
"2024-04-01 03:39:00",8.2,7.6,0.0,0.0,0,989.5,1,2,"",96
"2024-04-01 03:40:00",8.1,7.5,0.0,0.0,0,989.5,0,1,"",96
"2024-04-01 03:41:00",8.1,7.5,0.0,0.0,0,989.5,0,1,"",96
"2024-04-01 03:42:00",8.1,7.5,0.0,0.0,0,989.5,0,1,"",96
"2024-04-01 03:43:00",8.1,7.5,0.0,0.0,0,989.5,1,1,"",96
"2024-04-01 03:44:00",8.1,7.5,0.0,0.0,0,989.5,0,1,"",96
"2024-04-01 03:45:00",8.1,7.5,0.0,0.0,0,989.5,1,1,"",96
"2024-04-01 03:46:00",8.1,7.5,0.0,0.0,0,989.6,0,1,"",96
"2024-04-01 03:47:00",8.1,7.5,0.0,0.0,0,989.5,0,2,"",96
"2024-04-01 03:48:00",8.1,7.5,0.0,0.0,0,989.5,0,1,"",96
"2024-04-01 03:49:00",8.1,7.5,0.0,0.0,0,989.5,0,1,"",96
"2024-04-01 03:50:00",8.1,7.5,0.0,0.0,0,989.6,0,1,"",96
"2024-04-01 03:51:00",8.1,7.5,0.0,0.0,0,989.6,0,1,"",96
"2024-04-01 03:52:00",8.1,7.5,0.0,0.0,0,989.6,0,1,"",96
"2024-04-01 03:53:00",8.0,7.4,0.0,0.0,0,989.6,0,0,"",96
"2024-04-01 03:54:00",7.9,7.3,0.0,0.0,0,989.6,1,2,"",96
"2024-04-01 03:55:00",7.9,7.3,0.0,0.0,0,989.7,1,2,"",96
"2024-04-01 03:56:00",7.8,7.2,0.0,0.0,0,989.8,2,3,"",96
"2024-04-01 03:57:00",7.8,7.2,0.0,0.0,0,989.8,1,3,"",96
"2024-04-01 03:58:00",7.7,7.1,0.0,0.0,0,989.8,1,2,"",96
"2024-04-01 03:59:00",7.7,7.1,0.0,0.0,0,989.8,0,1,"",96
"2024-04-01 04:00:00",7.7,7.1,0.0,0.0,0,989.8,1,2,"",96
"2024-04-01 04:01:00",7.7,7.1,0.0,0.0,0,989.8,1,2,"",96
"2024-04-01 04:02:00",7.7,7.1,0.0,0.0,0,989.8,1,1,"",96
"2024-04-01 04:03:00",7.7,7.1,0.0,0.0,0,989.9,1,2,"",96
"2024-04-01 04:04:00",7.7,7.1,0.0,0.0,0,989.9,1,2,"",96
"2024-04-01 04:05:00",7.7,7.1,0.0,0.0,0,989.9,1,2,"",96
"2024-04-01 04:06:00",7.8,7.2,0.0,0.0,0,989.9,1,2,"",96
"2024-04-01 04:07:00",7.8,7.2,0.0,0.0,0,990.0,1,2,"",96
"2024-04-01 04:08:00",7.8,7.2,0.0,0.0,0,990.0,1,3,"",96
"2024-04-01 04:09:00",7.8,7.2,0.0,0.0,0,990.0,0,2,"",96
"2024-04-01 04:10:00",7.8,7.2,0.0,0.0,0,990.0,1,2,"",96
"2024-04-01 04:11:00",7.8,7.2,0.0,0.0,0,990.0,1,3,"",96
"2024-04-01 04:12:00",7.9,7.3,0.0,0.0,0,990.0,1,3,"",96
"2024-04-01 04:13:00",7.9,7.3,0.0,0.0,0,990.1,1,2,"",96
"2024-04-01 04:14:00",7.9,7.3,0.0,0.0,0,990.1,0,2,"",96
"2024-04-01 04:15:00",8.0,7.4,0.0,0.0,0,990.0,0,1,"",96
"2024-04-01 04:16:00",8.0,7.4,0.0,0.0,0,990.0,1,1,"",96
"2024-04-01 04:17:00",8.1,7.5,0.0,0.0,0,990.0,1,2,"",96
"2024-04-01 04:18:00",8.1,7.5,0.0,0.0,0,990.1,2,3,"",96
"2024-04-01 04:19:00",8.1,7.5,0.0,0.0,0,990.1,2,4,7.2,96
"2024-04-01 04:20:00",8.1,7.5,0.0,0.0,0,990.0,2,3,"",96
"2024-04-01 04:21:00",8.0,7.4,0.0,0.0,0,990.1,1,3,"",96
"2024-04-01 04:22:00",8.1,7.5,0.0,0.0,0,990.1,2,4,7.0,96
"2024-04-01 04:23:00",8.0,7.4,0.0,0.0,0,990.1,2,3,"",96
"2024-04-01 04:24:00",8.0,7.4,0.0,0.0,0,990.1,0,1,"",96
"2024-04-01 04:25:00",7.9,7.3,0.0,0.0,0,990.1,1,3,"",96
"2024-04-01 04:26:00",7.8,7.2,0.0,0.0,0,990.2,1,2,"",96
"2024-04-01 04:27:00",7.8,7.2,0.0,0.0,0,990.1,1,2,"",96
"2024-04-01 04:28:00",7.8,7.2,0.0,0.0,0,990.1,1,2,"",96
"2024-04-01 04:29:00",7.8,7.2,0.0,0.0,0,990.1,1,2,"",96
"2024-04-01 04:30:00",7.7,7.1,0.0,0.0,0,990.2,1,3,"",96
"2024-04-01 04:31:00",7.7,7.1,0.0,0.0,0,990.2,1,3,"",96
"2024-04-01 04:32:00",7.7,7.1,0.0,0.0,0,990.2,1,2,"",96
"2024-04-01 04:33:00",7.6,7.0,0.0,0.0,0,990.2,1,2,"",96
"2024-04-01 04:34:00",7.6,7.0,0.0,0.0,0,990.2,1,2,"",96
"2024-04-01 04:35:00",7.5,6.9,0.0,0.0,0,990.2,1,3,"",96
"2024-04-01 04:36:00",7.4,6.8,0.0,0.0,0,990.3,2,3,"",96
"2024-04-01 04:37:00",7.4,6.8,0.0,0.0,0,990.2,1,2,"",96
"2024-04-01 04:38:00",7.3,6.7,0.0,0.0,0,990.3,3,5,5.8,96
"2024-04-01 04:39:00",7.3,6.7,0.0,0.0,0,990.3,2,4,6.2,96
"2024-04-01 04:40:00",7.3,6.7,0.0,0.0,0,990.3,1,3,"",96
"2024-04-01 04:41:00",7.3,6.7,0.0,0.0,0,990.3,1,3,"",96
"2024-04-01 04:42:00",7.2,6.6,0.0,0.0,0,990.3,1,3,"",96
"2024-04-01 04:43:00",7.2,6.6,0.0,0.0,0,990.3,1,2,"",96
"2024-04-01 04:44:00",7.2,6.6,0.0,0.0,0,990.3,1,2,"",96
"2024-04-01 04:45:00",7.1,6.5,0.0,0.0,0,990.3,1,2,"",96
"2024-04-01 04:46:00",7.1,6.5,0.0,0.0,0,990.3,2,3,"",96
"2024-04-01 04:47:00",7.1,6.5,0.0,0.0,0,990.3,1,2,"",96
"2024-04-01 04:48:00",7.0,6.4,0.0,0.0,0,990.3,1,2,"",96
"2024-04-01 04:49:00",7.0,6.4,0.0,0.0,0,990.3,2,3,"",96
"2024-04-01 04:50:00",6.9,6.3,0.0,0.0,0,990.3,2,3,"",96
"2024-04-01 04:51:00",6.8,6.2,0.0,0.0,0,990.3,1,2,"",96
"2024-04-01 04:52:00",6.8,6.2,0.0,0.0,0,990.3,1,2,"",96
"2024-04-01 04:53:00",6.7,6.1,0.0,0.0,0,990.3,1,2,"",96
"2024-04-01 04:54:00",6.7,6.1,0.0,0.0,0,990.3,1,2,"",96
"2024-04-01 04:55:00",6.6,6.0,0.0,0.0,0,990.3,1,2,"",96
"2024-04-01 04:56:00",6.6,6.0,0.0,0.0,0,990.3,1,2,"",96
"2024-04-01 04:57:00",6.6,6.0,0.0,0.0,0,990.3,1,2,"",96
"2024-04-01 04:58:00",6.6,6.0,0.0,0.0,0,990.3,1,2,"",96
"2024-04-01 04:59:00",6.5,5.9,0.0,0.0,0,990.3,1,2,"",96
"2024-04-01 05:00:00",6.5,5.9,0.0,0.0,0,990.4,1,2,"",96
"2024-04-01 05:01:00",6.4,5.8,0.0,0.0,0,990.5,1,2,"",96
"2024-04-01 05:02:00",6.4,5.8,0.0,0.0,0,990.5,1,2,"",96
"2024-04-01 05:03:00",6.4,5.8,0.0,0.0,0,990.5,1,1,"",96
"2024-04-01 05:04:00",6.4,5.8,0.0,0.0,0,990.5,1,2,"",96
"2024-04-01 05:05:00",6.3,5.7,0.0,0.0,0,990.6,1,2,"",96
"2024-04-01 05:06:00",6.3,5.7,0.0,0.0,0,990.6,1,2,"",96
"2024-04-01 05:07:00",6.3,5.7,0.0,0.0,0,990.6,1,1,"",96
"2024-04-01 05:08:00",6.3,5.7,0.0,0.0,0,990.7,1,2,"",96
"2024-04-01 05:09:00",6.3,5.7,0.0,0.0,0,990.7,1,1,"",96
"2024-04-01 05:10:00",6.3,5.7,0.0,0.0,0,990.7,1,2,"",96
"2024-04-01 05:11:00",6.3,5.7,0.0,0.0,0,990.7,1,1,"",96
"2024-04-01 05:12:00",6.3,5.7,0.0,0.0,0,990.7,0,1,"",96
"2024-04-01 05:13:00",6.3,5.7,0.0,0.0,0,990.7,0,2,"",96
"2024-04-01 05:14:00",6.3,5.7,0.0,0.0,0,990.7,0,1,"",96
"2024-04-01 05:15:00",6.3,5.7,0.0,0.0,0,990.7,1,2,"",96
"2024-04-01 05:16:00",6.3,5.7,0.0,0.0,0,990.7,0,1,"",96
"2024-04-01 05:17:00",6.3,5.7,0.0,0.0,0,990.7,0,1,"",96
"2024-04-01 05:18:00",6.2,5.6,0.0,0.0,0,990.7,1,1,"",96
"2024-04-01 05:19:00",6.2,5.6,0.0,0.0,0,990.7,0,1,"",96
"2024-04-01 05:20:00",6.2,5.6,0.0,0.0,0,990.7,0,1,"",96
"2024-04-01 05:21:00",6.2,5.6,0.0,0.0,0,990.7,0,0,"",96
"2024-04-01 05:22:00",6.1,5.5,0.0,0.0,0,990.7,0,1,"",96
"2024-04-01 05:23:00",6.1,5.5,0.0,0.0,0,990.7,1,1,"",96
"2024-04-01 05:24:00",6.1,5.5,0.0,0.0,0,990.7,0,1,"",96
"2024-04-01 05:25:00",6.1,5.5,0.0,0.0,0,990.7,1,1,"",96
"2024-04-01 05:26:00",6.1,5.5,0.0,0.0,0,990.7,1,1,"",96
"2024-04-01 05:27:00",6.1,5.5,0.0,0.0,0,990.7,1,1,"",96
"2024-04-01 05:28:00",6.0,5.4,0.0,0.0,0,990.7,1,1,"",96
"2024-04-01 05:29:00",5.9,5.3,0.0,0.0,0,990.7,1,1,"",96
"2024-04-01 05:30:00",5.9,5.3,0.0,0.0,0,990.7,1,1,"",96
"2024-04-01 05:31:00",5.9,5.3,0.0,0.0,0,990.7,1,1,"",96
"2024-04-01 05:32:00",5.9,5.3,0.0,0.0,0,990.7,0,1,"",96
"2024-04-01 05:33:00",5.9,5.3,0.0,0.0,0,990.7,0,1,"",96
"2024-04-01 05:34:00",5.9,5.3,0.0,0.0,0,990.7,0,0,"",96
"2024-04-01 05:35:00",5.9,5.3,0.0,0.0,0,990.7,0,0,"",96
"2024-04-01 05:36:00",5.9,5.3,0.0,0.0,0,990.7,0,1,"",96
"2024-04-01 05:37:00",5.9,5.3,0.0,0.0,0,990.7,0,1,"",96
"2024-04-01 05:38:00",5.9,5.3,0.0,0.0,0,990.7,1,1,"",96
"2024-04-01 05:39:00",5.9,5.3,0.0,0.0,0,990.7,0,1,"",96
"2024-04-01 05:40:00",5.8,5.2,0.0,0.0,0,990.7,1,1,"",96
"2024-04-01 05:41:00",5.8,5.2,0.0,0.0,0,990.6,1,1,"",96
"2024-04-01 05:42:00",5.8,5.2,0.0,0.0,0,990.7,1,1,"",96
"2024-04-01 05:43:00",5.7,5.1,0.0,0.0,0,990.7,0,1,"",96
"2024-04-01 05:44:00",5.7,5.1,0.0,0.0,0,990.7,0,1,"",96
"2024-04-01 05:45:00",5.7,5.1,0.0,0.0,0,990.7,0,1,"",96
"2024-04-01 05:46:00",5.6,5.0,0.0,0.0,0,990.8,0,1,"",96
"2024-04-01 05:47:00",5.6,5.0,0.0,0.0,0,990.8,0,1,"",96
"2024-04-01 05:48:00",5.6,5.0,0.0,0.0,0,990.8,0,1,"",96
"2024-04-01 05:49:00",5.5,4.9,0.0,0.0,0,990.8,0,1,"",96
"2024-04-01 05:50:00",5.5,4.9,0.0,0.0,0,990.8,0,1,"",96
"2024-04-01 05:51:00",5.5,4.9,0.0,0.0,0,990.8,0,0,"",96
"2024-04-01 05:52:00",5.5,4.9,0.0,0.0,0,990.8,0,0,"",96
"2024-04-01 05:53:00",5.4,4.8,0.0,0.0,0,990.8,0,1,"",96
"2024-04-01 05:54:00",5.4,4.8,0.0,0.0,0,990.8,1,1,"",96
"2024-04-01 05:55:00",5.4,4.8,0.0,0.0,0,990.8,0,1,"",96
"2024-04-01 05:56:00",5.4,4.8,0.0,0.0,0,990.7,0,0,"",96
"2024-04-01 05:57:00",5.4,4.8,0.0,0.0,0,990.8,0,1,"",96
"2024-04-01 05:58:00",5.3,4.7,0.0,0.0,0,990.8,0,0,"",96
"2024-04-01 05:59:00",5.3,4.7,0.0,0.0,0,990.8,0,0,"",96
"2024-04-01 06:00:00",5.2,4.6,0.0,0.0,0,990.8,0,0,"",96
"2024-04-01 06:01:00",5.2,4.6,0.0,0.0,0,990.8,0,0,"",96
"2024-04-01 06:02:00",5.2,4.6,0.0,0.0,0,990.8,0,0,"",96
"2024-04-01 06:03:00",5.2,4.6,0.0,0.0,0,990.8,0,0,"",96
"2024-04-01 06:04:00",5.1,4.5,0.0,0.0,0,990.8,0,0,"",96
"2024-04-01 06:05:00",5.1,4.5,0.0,0.0,0,990.8,0,0,"",96
"2024-04-01 06:06:00",5.1,4.5,0.0,0.0,0,990.8,0,1,"",96
"2024-04-01 06:07:00",5.1,4.5,0.0,0.0,0,990.8,0,1,"",96
"2024-04-01 06:08:00",5.1,4.5,0.0,0.0,0,990.8,0,0,"",96
"2024-04-01 06:09:00",5.1,4.5,0.0,0.0,0,990.9,0,0,"",96
"2024-04-01 06:10:00",5.0,4.4,0.0,0.0,0,990.8,0,1,"",96
"2024-04-01 06:11:00",4.9,4.3,0.0,0.0,0,990.8,0,1,"",96
"2024-04-01 06:12:00",4.9,4.3,0.0,0.0,0,990.9,0,1,"",96
"2024-04-01 06:13:00",4.9,4.3,0.0,0.0,0,990.9,0,1,"",96
"2024-04-01 06:14:00",4.9,4.3,0.0,0.0,0,990.9,0,0,"",96
"2024-04-01 06:15:00",4.8,4.2,0.0,0.0,0,990.9,0,0,"",96
"2024-04-01 06:16:00",4.8,4.2,0.0,0.0,0,990.9,0,1,"",96
"2024-04-01 06:17:00",4.8,4.2,0.0,0.0,0,990.9,0,1,"",96
"2024-04-01 06:18:00",4.8,4.2,0.0,0.0,0,990.9,0,0,"",96
"2024-04-01 06:19:00",4.7,4.1,0.0,0.0,0,990.9,0,1,"",96
"2024-04-01 06:20:00",4.7,4.1,0.0,0.0,0,990.9,0,1,"",96
"2024-04-01 06:21:00",4.7,4.1,0.0,0.0,0,990.9,0,1,"",96
"2024-04-01 06:22:00",4.7,4.1,0.0,0.0,0,990.9,0,1,"",96
"2024-04-01 06:23:00",4.7,4.1,0.0,0.0,0,990.9,0,1,"",96
"2024-04-01 06:24:00",4.6,4.0,0.0,0.0,0,990.9,0,0,"",96
"2024-04-01 06:25:00",4.6,4.0,0.0,0.0,0,990.9,1,1,"",96
"2024-04-01 06:26:00",4.6,4.0,0.0,0.0,0,990.9,0,1,"",96
"2024-04-01 06:27:00",4.6,4.0,0.0,0.0,0,990.9,1,1,"",96
"2024-04-01 06:28:00",4.5,3.9,0.0,0.0,0,990.9,1,1,"",96
"2024-04-01 06:29:00",4.5,3.9,0.0,0.0,0,991.0,1,1,"",96
"2024-04-01 06:30:00",4.4,3.8,0.0,0.0,0,991.0,1,1,"",96
"2024-04-01 06:31:00",4.4,3.8,0.0,0.0,0,991.0,0,1,"",96
"2024-04-01 06:32:00",4.4,3.8,0.0,0.0,0,991.0,1,1,"",96
"2024-04-01 06:33:00",4.3,3.7,0.0,0.0,0,991.0,1,1,"",96
"2024-04-01 06:34:00",4.3,3.7,0.0,0.0,0,991.0,0,1,"",96
"2024-04-01 06:35:00",4.3,3.7,0.0,0.0,0,991.0,0,1,"",96
"2024-04-01 06:36:00",4.3,3.7,0.0,0.0,0,991.0,0,1,"",96
"2024-04-01 06:37:00",4.3,3.7,0.0,0.0,0,991.0,0,1,"",96
"2024-04-01 06:38:00",4.2,3.6,0.0,0.0,0,991.0,0,1,"",96
"2024-04-01 06:39:00",4.2,3.6,0.0,0.0,0,991.0,1,2,"",96
"2024-04-01 06:40:00",4.2,3.6,0.0,0.0,0,991.0,0,1,"",96
"2024-04-01 06:41:00",4.2,3.6,0.0,0.0,0,991.0,0,1,"",96
"2024-04-01 06:42:00",4.2,3.6,0.0,0.0,0,991.0,0,0,"",96
"2024-04-01 06:43:00",4.2,3.6,0.0,0.0,0,991.0,0,1,"",96
"2024-04-01 06:44:00",4.2,3.6,0.0,0.0,0,991.0,0,1,"",96
"2024-04-01 06:45:00",4.2,3.6,0.0,0.0,0,991.0,0,0,"",96
"2024-04-01 06:46:00",4.1,3.5,0.0,0.0,0,991.1,0,0,"",96
"2024-04-01 06:47:00",4.1,3.5,0.0,0.0,0,991.1,0,0,"",96
"2024-04-01 06:48:00",4.1,3.5,0.0,0.0,0,991.1,0,0,"",96
"2024-04-01 06:49:00",4.1,3.5,0.0,0.0,0,991.1,0,0,"",96
"2024-04-01 06:50:00",4.1,3.5,0.0,0.0,0,991.1,0,0,"",96
"2024-04-01 06:51:00",4.1,3.5,0.0,0.0,5,991.1,0,1,"",96
"2024-04-01 06:52:00",4.0,3.4,0.0,0.0,5,991.2,0,1,"",96
"2024-04-01 06:53:00",4.0,3.4,0.0,0.0,5,991.2,0,0,"",96
"2024-04-01 06:54:00",4.0,3.4,0.0,0.0,5,991.2,0,0,"",96
"2024-04-01 06:55:00",4.0,3.4,0.0,0.0,5,991.2,0,1,"",96
"2024-04-01 06:56:00",4.0,3.4,0.0,0.0,7,991.2,0,0,"",96
"2024-04-01 06:57:00",4.0,3.4,0.0,0.0,7,991.3,0,0,"",96
"2024-04-01 06:58:00",4.0,3.4,0.0,0.0,7,991.3,0,0,"",96
"2024-04-01 06:59:00",3.9,3.3,0.0,0.0,7,991.2,0,0,"",96
"2024-04-01 07:00:00",3.9,3.3,0.0,0.0,9,991.3,0,1,"",96
"2024-04-01 07:01:00",3.9,3.3,0.0,0.0,11,991.3,0,1,"",96
"2024-04-01 07:02:00",3.9,3.3,0.0,0.0,11,991.2,0,1,"",96
"2024-04-01 07:03:00",3.9,3.3,0.0,0.0,11,991.3,0,0,"",96
"2024-04-01 07:04:00",3.9,3.3,0.0,0.0,11,991.3,0,1,"",96
"2024-04-01 07:05:00",3.9,3.3,0.0,0.0,12,991.3,0,0,"",96