"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2013-12-06 00:00:00",1.9,1.0,0.0,0.0,0,1024.8,0,0,"",94
"2013-12-06 00:01:00",1.9,1.0,0.0,0.0,0,1024.8,0,0,"",94
"2013-12-06 00:02:00",1.9,1.0,0.0,0.0,0,1024.8,0,0,"",94
"2013-12-06 00:03:00",1.9,1.0,0.0,0.0,0,1024.8,0,0,"",94
"2013-12-06 00:04:00",1.9,1.0,0.0,0.0,0,1024.8,0,0,"",94
"2013-12-06 00:05:00",1.9,1.0,0.0,0.0,0,1024.8,0,0,"",94
"2013-12-06 00:06:00",1.9,1.0,0.0,0.0,0,1024.8,0,0,"",94
"2013-12-06 00:07:00",1.9,1.0,0.0,0.0,0,1024.9,0,0,"",94
"2013-12-06 00:08:00",1.9,1.0,0.0,0.0,0,1024.9,0,0,"",94
"2013-12-06 00:09:00",1.9,1.0,0.0,0.0,0,1024.8,0,0,"",94
"2013-12-06 00:10:00",1.9,1.0,0.0,0.0,0,1024.9,0,0,"",94
"2013-12-06 00:11:00",1.9,1.0,0.0,0.0,0,1024.9,0,0,"",94
"2013-12-06 00:12:00",1.9,1.0,0.0,0.0,0,1024.9,0,0,"",94
"2013-12-06 00:13:00",1.9,1.0,0.0,0.0,0,1024.9,0,0,"",94
"2013-12-06 00:14:00",1.9,1.0,0.0,0.0,0,1024.9,0,0,"",94
"2013-12-06 00:15:00",1.9,1.0,0.0,0.0,0,1024.9,0,0,"",94
"2013-12-06 00:16:00",1.9,1.0,0.0,0.0,0,1024.9,0,0,"",94
"2013-12-06 00:17:00",1.9,1.0,0.0,0.0,0,1024.9,0,0,"",94
"2013-12-06 00:18:00",1.9,1.0,0.0,0.0,0,1024.9,0,0,"",94
"2013-12-06 00:19:00",1.9,1.0,0.0,0.0,0,1024.9,0,0,"",94
"2013-12-06 00:20:00",1.9,1.0,0.0,0.0,0,1024.9,0,0,"",94
"2013-12-06 00:21:00",1.9,1.0,0.0,0.0,0,1024.9,0,0,"",94
"2013-12-06 00:22:00",1.9,1.0,0.0,0.0,0,1024.9,0,0,"",94
"2013-12-06 00:23:00",1.9,1.0,0.0,0.0,0,1024.9,0,0,"",94
"2013-12-06 00:24:00",1.9,1.0,0.0,0.0,0,1024.9,0,0,"",94
"2013-12-06 00:25:00",1.9,1.0,0.0,0.0,0,1024.9,0,0,"",94
"2013-12-06 00:26:00",1.9,1.0,0.0,0.0,0,1024.9,0,0,"",94
"2013-12-06 00:27:00",1.9,1.0,0.0,0.0,0,1024.9,0,0,"",94
"2013-12-06 00:28:00",1.9,1.0,0.0,0.0,0,1024.9,0,0,"",94
"2013-12-06 00:29:00",1.9,1.0,0.0,0.0,0,1024.9,0,0,"",94
"2013-12-06 00:30:00",1.8,1.0,0.0,0.0,0,1024.9,0,0,"",94
"2013-12-06 00:31:00",1.8,1.0,0.0,0.0,0,1025.0,0,0,"",94
"2013-12-06 00:32:00",1.8,1.0,0.0,0.0,0,1025.0,0,0,"",94
"2013-12-06 00:33:00",1.8,1.0,0.0,0.0,0,1025.1,0,0,"",94
"2013-12-06 00:34:00",1.8,1.0,0.0,0.0,0,1025.1,0,0,"",94
"2013-12-06 00:35:00",1.8,1.0,0.0,0.0,0,1025.0,0,0,"",94
"2013-12-06 00:36:00",1.8,1.0,0.0,0.0,0,1025.1,0,0,"",94
"2013-12-06 00:37:00",1.8,1.0,0.0,0.0,0,1025.1,0,0,"",94
"2013-12-06 00:38:00",1.8,0.8,0.0,0.0,0,1025.1,0,0,"",93
"2013-12-06 00:39:00",1.8,0.8,0.0,0.0,0,1025.1,0,0,"",93
"2013-12-06 00:40:00",1.8,0.8,0.0,0.0,0,1025.1,0,0,"",93
"2013-12-06 00:41:00",1.8,0.8,0.0,0.0,0,1025.1,0,0,"",93
"2013-12-06 00:42:00",1.8,0.8,0.0,0.0,0,1025.2,0,0,"",93
"2013-12-06 00:43:00",1.8,0.8,0.0,0.0,0,1025.2,0,0,"",93
"2013-12-06 00:44:00",1.8,0.8,0.0,0.0,0,1025.2,0,0,"",93
"2013-12-06 00:45:00",1.8,0.7,0.0,0.0,0,1025.2,0,0,"",92
"2013-12-06 00:46:00",1.7,0.7,0.0,0.0,0,1025.2,0,0,"",93
"2013-12-06 00:47:00",1.7,0.7,0.0,0.0,0,1025.3,0,0,"",93
"2013-12-06 00:48:00",1.7,0.7,0.0,0.0,0,1025.3,0,0,"",93
"2013-12-06 00:49:00",1.7,0.7,0.0,0.0,0,1025.3,0,1,"",93
"2013-12-06 00:50:00",1.7,0.7,0.0,0.0,0,1025.3,0,0,"",93
"2013-12-06 00:51:00",1.7,0.7,0.0,0.0,0,1025.2,0,0,"",93
"2013-12-06 00:52:00",1.7,0.7,0.0,0.0,0,1025.2,0,0,"",93
"2013-12-06 00:53:00",1.7,0.7,0.0,0.0,0,1025.2,0,0,"",93
"2013-12-06 00:54:00",1.7,0.7,0.0,0.0,0,1025.2,0,0,"",93
"2013-12-06 00:55:00",1.7,0.7,0.0,0.0,0,1025.2,0,0,"",93
"2013-12-06 00:56:00",1.7,0.7,0.0,0.0,0,1025.1,0,0,"",93
"2013-12-06 00:57:00",1.7,0.7,0.0,0.0,0,1025.1,0,0,"",93
"2013-12-06 00:58:00",1.7,0.7,0.0,0.0,0,1025.1,0,0,"",93
"2013-12-06 00:59:00",1.7,0.7,0.0,0.0,0,1025.0,0,0,"",93
"2013-12-06 01:00:00",1.6,0.6,0.0,0.0,0,1025.0,0,0,"",93
"2013-12-06 01:01:00",1.6,0.6,0.0,0.0,0,1025.0,0,0,"",93
"2013-12-06 01:02:00",1.6,0.6,0.0,0.0,0,1025.1,0,0,"",93
"2013-12-06 01:03:00",1.6,0.6,0.0,0.0,0,1025.1,0,1,"",93
"2013-12-06 01:04:00",1.6,0.6,0.0,0.0,0,1025.1,0,1,"",93
"2013-12-06 01:05:00",1.6,0.6,0.0,0.0,0,1025.1,0,0,"",93
"2013-12-06 01:06:00",1.6,0.6,0.0,0.0,0,1025.1,0,0,"",93
"2013-12-06 01:07:00",1.6,0.6,0.0,0.0,0,1025.1,0,0,"",93
"2013-12-06 01:08:00",1.6,0.6,0.0,0.0,0,1025.1,0,0,"",93
"2013-12-06 01:09:00",1.6,0.5,0.0,0.0,0,1025.1,0,0,"",92
"2013-12-06 01:10:00",1.6,0.5,0.0,0.0,0,1025.1,0,0,"",92
"2013-12-06 01:11:00",1.6,0.5,0.0,0.0,0,1025.1,0,0,"",92
"2013-12-06 01:12:00",1.6,0.5,0.0,0.0,0,1025.2,0,0,"",92
"2013-12-06 01:13:00",1.6,0.5,0.0,0.0,0,1025.2,0,0,"",92
"2013-12-06 01:14:00",1.6,0.5,0.0,0.0,0,1025.2,0,0,"",92
"2013-12-06 01:15:00",1.6,0.5,0.0,0.0,0,1025.3,0,0,"",92
"2013-12-06 01:16:00",1.6,0.5,0.0,0.0,0,1025.3,0,0,"",92
"2013-12-06 01:17:00",1.6,0.5,0.0,0.0,0,1025.3,0,0,"",92
"2013-12-06 01:18:00",1.6,0.5,0.0,0.0,0,1025.3,0,0,"",92
"2013-12-06 01:19:00",1.5,0.5,0.0,0.0,0,1025.3,0,0,"",93
"2013-12-06 01:20:00",1.5,0.5,0.0,0.0,0,1025.3,0,0,"",93
"2013-12-06 01:21:00",1.5,0.5,0.0,0.0,0,1025.4,0,0,"",93
"2013-12-06 01:22:00",1.5,0.5,0.0,0.0,0,1025.4,0,0,"",93
"2013-12-06 01:23:00",1.5,0.5,0.0,0.0,0,1025.4,0,0,"",93
"2013-12-06 01:24:00",1.5,0.5,0.0,0.0,0,1025.4,0,0,"",93
"2013-12-06 01:25:00",1.5,0.5,0.0,0.0,0,1025.4,0,0,"",93
"2013-12-06 01:26:00",1.5,0.5,0.0,0.0,0,1025.4,0,0,"",93
"2013-12-06 01:27:00",1.5,0.5,0.0,0.0,0,1025.4,0,0,"",93
"2013-12-06 01:28:00",1.5,0.5,0.0,0.0,0,1025.4,0,0,"",93
"2013-12-06 01:29:00",1.5,0.5,0.0,0.0,0,1025.4,0,0,"",93
"2013-12-06 01:30:00",1.5,0.5,0.0,0.0,0,1025.4,0,0,"",93
"2013-12-06 01:31:00",1.5,0.5,0.0,0.0,0,1025.4,0,0,"",93
"2013-12-06 01:32:00",1.5,0.5,0.0,0.0,0,1025.4,0,0,"",93
"2013-12-06 01:33:00",1.5,0.5,0.0,0.0,0,1025.5,0,0,"",93
"2013-12-06 01:34:00",1.5,0.5,0.0,0.0,0,1025.6,0,0,"",93
"2013-12-06 01:35:00",1.5,0.5,0.0,0.0,0,1025.6,0,0,"",93
"2013-12-06 01:36:00",1.5,0.5,0.0,0.0,0,1025.6,0,0,"",93
"2013-12-06 01:37:00",1.5,0.5,0.0,0.0,0,1025.6,0,1,"",93
"2013-12-06 01:38:00",1.5,0.5,0.0,0.0,0,1025.6,0,1,"",93
"2013-12-06 01:39:00",1.5,0.5,0.0,0.0,0,1025.6,0,0,"",93
"2013-12-06 01:40:00",1.5,0.5,0.0,0.0,0,1025.6,0,1,"",93
"2013-12-06 01:41:00",1.5,0.5,0.0,0.0,0,1025.6,0,0,"",93
"2013-12-06 01:42:00",1.5,0.5,0.0,0.0,0,1025.6,0,0,"",93
"2013-12-06 01:43:00",1.5,0.5,0.0,0.0,0,1025.6,0,1,"",93
"2013-12-06 01:44:00",1.5,0.5,0.0,0.0,0,1025.5,0,1,"",93
"2013-12-06 08:00:00","-1.3","-1.9",0.0,0.0,0,1028.2,0,0,"",96
"2013-12-06 08:03:00","-1.3","-2.0",0.0,0.0,0,1028.3,0,0,"",95
"2013-12-06 08:04:00","-1.3","-2.0",0.0,0.0,0,1028.2,0,0,"",95
"2013-12-06 08:05:00","-1.3","-1.9",0.0,0.0,0,1028.2,0,0,"",96
"2013-12-06 08:06:00","-1.3","-1.9",0.0,0.0,0,1028.2,0,0,"",96
"2013-12-06 08:07:00","-1.3","-1.9",0.0,0.0,0,1028.2,0,0,"",96
"2013-12-06 08:08:00","-1.4","-1.9",0.0,0.0,0,1028.2,0,0,"",96
"2013-12-06 08:09:00","-1.4","-1.9",0.0,0.0,0,1028.1,0,0,"",96
"2013-12-06 08:10:00","-1.4","-1.9",0.0,0.0,0,1028.1,0,0,"",96
"2013-12-06 08:11:00","-1.4","-1.9",0.0,0.0,0,1028.2,0,0,"",96
"2013-12-06 08:12:00","-1.4","-2.1",0.0,0.0,0,1028.2,0,0,"",95
"2013-12-06 08:13:00","-1.4","-2.1",0.0,0.0,7,1028.2,0,0,"",95
"2013-12-06 08:14:00","-1.4","-2.0",0.0,0.0,7,1028.2,0,0,"",96
"2013-12-06 08:15:00","-1.4","-2.0",0.0,0.0,7,1028.2,0,0,"",96
"2013-12-06 08:16:00","-1.4","-2.0",0.0,0.0,7,1028.2,0,0,"",96
"2013-12-06 08:17:00","-1.4","-2.0",0.0,0.0,7,1028.2,0,1,"",96
"2013-12-06 08:18:00","-1.4","-2.0",0.0,0.0,7,1028.2,0,0,"",96
"2013-12-06 08:19:00","-1.4","-2.0",0.0,0.0,9,1028.2,0,0,"",96
"2013-12-06 08:20:00","-1.4","-2.0",0.0,0.0,9,1028.3,0,0,"",96
"2013-12-06 08:21:00","-1.5","-2.0",0.0,0.0,9,1028.2,0,0,"",96
"2013-12-06 08:22:00","-1.5","-2.0",0.0,0.0,9,1028.2,0,0,"",96
"2013-12-06 08:23:00","-1.5","-2.0",0.0,0.0,9,1028.2,0,1,"",96
"2013-12-06 08:24:00","-1.5","-2.1",0.0,0.0,11,1028.2,0,0,"",96
"2013-12-06 08:25:00","-1.5","-2.1",0.0,0.0,11,1028.2,0,0,"",96
"2013-12-06 08:26:00","-1.5","-2.1",0.0,0.0,11,1028.2,0,0,"",96
"2013-12-06 08:27:00","-1.5","-2.1",0.0,0.0,12,1028.2,0,0,"",96
"2013-12-06 08:28:00","-1.5","-2.1",0.0,0.0,12,1028.3,0,0,"",96
"2013-12-06 08:29:00","-1.5","-2.1",0.0,0.0,12,1028.3,0,0,"",96
"2013-12-06 08:30:00","-1.5","-2.1",0.0,0.0,12,1028.3,0,0,"",96
"2013-12-06 08:31:00","-1.5","-2.1",0.0,0.0,12,1028.3,0,0,"",96
"2013-12-06 08:32:00","-1.5","-2.1",0.0,0.0,14,1028.3,0,0,"",96
"2013-12-06 08:33:00","-1.5","-2.1",0.0,0.0,14,1028.3,0,0,"",96
"2013-12-06 08:34:00","-1.5","-2.1",0.0,0.0,14,1028.3,0,0,"",96
"2013-12-06 08:35:00","-1.6","-2.1",0.0,0.0,14,1028.3,0,0,"",96
"2013-12-06 08:36:00","-1.6","-2.1",0.0,0.0,14,1028.3,0,0,"",96
"2013-12-06 08:37:00","-1.6","-2.1",0.0,0.0,14,1028.3,0,0,"",96
"2013-12-06 08:38:00","-1.6","-2.1",0.0,0.0,14,1028.4,0,0,"",96
"2013-12-06 08:39:00","-1.6","-2.1",0.0,0.0,16,1028.4,0,0,"",96
"2013-12-06 08:40:00","-1.6","-2.1",0.0,0.0,16,1028.4,0,0,"",96
"2013-12-06 08:41:00","-1.6","-2.1",0.0,0.0,16,1028.4,0,0,"",96
"2013-12-06 08:42:00","-1.6","-2.1",0.0,0.0,16,1028.5,0,0,"",96
"2013-12-06 08:43:00","-1.6","-2.1",0.0,0.0,16,1028.5,0,0,"",96
"2013-12-06 08:44:00","-1.6","-2.1",0.0,0.0,18,1028.4,0,0,"",96
"2013-12-06 08:45:00","-1.6","-2.1",0.0,0.0,18,1028.5,0,0,"",96
"2013-12-06 08:46:00","-1.6","-2.1",0.0,0.0,18,1028.5,0,0,"",96
"2013-12-06 08:47:00","-1.6","-2.1",0.0,0.0,18,1028.6,0,0,"",96
"2013-12-06 08:48:00","-1.6","-2.1",0.0,0.0,18,1028.6,0,0,"",96
"2013-12-06 08:49:00","-1.6","-2.1",0.0,0.0,19,1028.6,0,1,"",96
"2013-12-06 08:50:00","-1.6","-2.1",0.0,0.0,19,1028.6,0,0,"",96
"2013-12-06 08:51:00","-1.6","-2.1",0.0,0.0,19,1028.6,0,0,"",96
"2013-12-06 08:52:00","-1.6","-2.1",0.0,0.0,19,1028.6,0,0,"",96
"2013-12-06 08:53:00","-1.5","-2.1",0.0,0.0,19,1028.7,0,0,"",96
"2013-12-06 08:54:00","-1.5","-2.1",0.0,0.0,19,1028.7,0,0,"",96
"2013-12-06 08:55:00","-1.5","-2.1",0.0,0.0,21,1028.7,0,0,"",96
"2013-12-06 08:56:00","-1.5","-2.1",0.0,0.0,21,1028.7,0,0,"",96
"2013-12-06 08:57:00","-1.5","-2.1",0.0,0.0,21,1028.6,0,1,"",96
"2013-12-06 08:58:00","-1.5","-2.1",0.0,0.0,21,1028.7,0,0,"",96
"2013-12-06 08:59:00","-1.5","-2.1",0.0,0.0,21,1028.7,0,0,"",96
"2013-12-06 09:00:00","-1.5","-2.1",0.0,0.0,23,1028.7,0,0,"",96
"2013-12-06 09:01:00","-1.5","-2.1",0.0,0.0,23,1028.7,0,0,"",96
"2013-12-06 09:02:00","-1.5","-2.0",0.0,0.0,25,1028.8,0,1,"",96
"2013-12-06 09:03:00","-1.5","-2.0",0.0,0.0,25,1028.8,0,0,"",96
"2013-12-06 09:04:00","-1.4","-2.0",0.0,0.0,26,1028.8,0,1,"",96
"2013-12-06 09:05:00","-1.4","-2.0",0.0,0.0,28,1028.8,0,1,"",96
"2013-12-06 09:06:00","-1.4","-2.0",0.0,0.0,28,1028.8,0,0,"",96
"2013-12-06 09:07:00","-1.4","-1.9",0.0,0.0,28,1028.9,0,0,"",96
"2013-12-06 09:08:00","-1.4","-1.8",0.0,0.0,33,1028.8,0,1,"",97
"2013-12-06 09:09:00","-1.4","-1.8",0.0,0.0,30,1028.9,0,0,"",97
"2013-12-06 09:10:00","-1.4","-1.8",0.0,0.0,30,1028.9,0,0,"",97
"2013-12-06 09:11:00","-1.4","-1.8",0.0,0.0,30,1028.9,0,0,"",97
"2013-12-06 09:12:00","-1.3","-1.7",0.0,0.0,30,1028.9,0,1,"",97
"2013-12-06 09:13:00","-1.3","-1.7",0.0,0.0,33,1028.9,0,0,"",97
"2013-12-06 09:14:00","-1.3","-1.7",0.0,0.0,32,1028.9,0,1,"",97
"2013-12-06 09:15:00","-1.3","-1.7",0.0,0.0,33,1028.9,0,0,"",97
"2013-12-06 09:16:00","-1.3","-1.7",0.0,0.0,33,1029.0,0,0,"",97
"2013-12-06 09:17:00","-1.2","-1.6",0.0,0.0,33,1029.0,0,0,"",97
"2013-12-06 09:18:00","-1.2","-1.6",0.0,0.0,33,1029.0,0,0,"",97
"2013-12-06 09:19:00","-1.2","-1.6",0.0,0.0,42,1029.0,0,3,"",97
"2013-12-06 09:20:00","-1.1","-1.5",0.0,0.0,49,1029.1,0,1,"",97
"2013-12-06 09:21:00","-0.7","-1.0",0.0,0.0,49,1029.1,0,0,"",98
"2013-12-06 09:22:00","-0.5","-0.8",0.0,0.0,44,1029.0,0,0,"",98
"2013-12-06 09:23:00","-0.3","-0.6",0.0,0.0,54,1029.0,0,0,"",98
"2013-12-06 09:24:00","-0.2","-0.5",0.0,0.0,77,1029.1,0,0,"",98
"2013-12-06 09:25:00",0.0,"-0.3",0.0,0.0,60,1029.0,0,0,"",98
"2013-12-06 09:26:00",0.1,"-0.2",0.0,0.0,81,1029.0,0,0,"",98
"2013-12-06 09:27:00",0.2,"-0.1",0.0,0.0,102,1029.0,0,0,"",98
"2013-12-06 09:28:00",0.3,0.0,0.0,0.0,104,1029.0,0,1,"",98
"2013-12-06 09:29:00",0.4,0.1,0.0,0.0,107,1029.0,0,1,"",98
"2013-12-06 09:30:00",0.6,0.3,0.0,0.0,111,1029.0,0,1,"",98
"2013-12-06 09:31:00",0.7,0.4,0.0,0.0,111,1029.1,0,0,"",98
"2013-12-06 09:32:00",0.8,0.5,0.0,0.0,109,1029.1,0,0,"",98
"2013-12-06 09:33:00",0.8,0.6,0.0,0.0,107,1029.1,0,0,"",99
"2013-12-06 09:34:00",0.9,0.6,0.0,0.0,118,1029.1,0,4,"",98
"2013-12-06 09:35:00",1.0,0.7,0.0,0.0,125,1029.1,1,1,"",98
"2013-12-06 09:36:00",1.1,0.8,0.0,0.0,134,1029.2,0,0,"",98
"2013-12-06 09:37:00",1.2,0.9,0.0,0.0,134,1029.2,0,0,"",98
"2013-12-06 09:38:00",1.3,1.0,0.0,0.0,121,1029.1,0,1,"",98
"2013-12-06 09:39:00",1.4,1.0,0.0,0.0,88,1029.1,0,1,"",97
"2013-12-06 09:40:00",1.4,1.0,0.0,0.0,54,1029.1,0,1,"",97
"2013-12-06 09:41:00",1.4,1.0,0.0,0.0,47,1029.1,0,1,"",97
"2013-12-06 09:42:00",1.5,0.9,0.0,0.0,51,1029.2,0,1,"",96
"2013-12-06 09:43:00",1.6,1.0,0.0,0.0,53,1029.2,0,0,"",96
"2013-12-06 09:44:00",1.6,1.0,0.0,0.0,54,1029.2,0,0,"",96
"2013-12-06 09:45:00",1.6,1.0,0.0,0.0,54,1029.2,0,0,"",96
"2013-12-06 09:46:00",1.6,1.0,0.0,0.0,56,1029.3,0,0,"",96
"2013-12-06 09:47:00",1.6,1.0,0.0,0.0,58,1029.3,0,0,"",96
"2013-12-06 09:48:00",1.6,1.0,0.0,0.0,76,1029.2,0,0,"",96
"2013-12-06 09:49:00",1.7,1.1,0.0,0.0,105,1029.3,0,0,"",96
"2013-12-06 09:50:00",1.8,1.2,0.0,0.0,72,1029.3,0,0,"",96
"2013-12-06 09:51:00",1.9,1.3,0.0,0.0,58,1029.2,0,0,"",96
"2013-12-06 09:52:00",1.9,1.4,0.0,0.0,51,1029.2,0,0,"",96
"2013-12-06 09:53:00",2.0,1.4,0.0,0.0,51,1029.2,0,0,"",96
"2013-12-06 09:54:00",2.1,1.4,0.0,0.0,49,1029.3,0,0,"",95
"2013-12-06 09:55:00",2.2,1.4,0.0,0.0,49,1029.3,0,0,"",94
"2013-12-06 09:56:00",2.2,1.5,0.0,0.0,49,1029.3,0,3,"",95
"2013-12-06 09:57:00",2.2,1.4,0.0,0.0,49,1029.3,1,3,"",94
"2013-12-06 09:58:00",2.2,1.5,0.0,0.0,51,1029.3,0,3,"",95
"2013-12-06 09:59:00",2.3,1.6,0.0,0.0,54,1029.3,0,1,"",95
"2013-12-06 10:00:00",2.3,1.6,0.0,0.0,58,1029.3,0,1,"",95
"2013-12-06 10:01:00",2.4,1.7,0.0,0.0,70,1029.3,0,1,"",95
"2013-12-06 10:02:00",2.5,1.6,0.0,0.0,76,1029.3,0,1,"",94
"2013-12-06 10:03:00",2.6,1.8,0.0,0.0,79,1029.3,0,1,"",94
"2013-12-06 10:04:00",2.8,1.9,0.0,0.0,88,1029.3,0,1,"",94
"2013-12-06 10:05:00",2.9,2.0,0.0,0.0,90,1029.3,0,1,"",94
"2013-12-06 10:06:00",3.0,2.1,0.0,0.0,79,1029.2,0,1,"",94
"2013-12-06 10:07:00",3.1,2.1,0.0,0.0,70,1029.2,0,0,"",93
"2013-12-06 10:08:00",3.2,2.2,0.0,0.0,77,1029.2,0,0,"",93
"2013-12-06 10:09:00",3.4,2.2,0.0,0.0,77,1029.2,0,1,"",92
"2013-12-06 10:10:00",3.5,2.2,0.0,0.0,63,1029.2,0,1,"",91
"2013-12-06 10:11:00",3.7,2.3,0.0,0.0,63,1029.2,0,1,"",91
"2013-12-06 10:12:00",3.8,2.4,0.0,0.0,56,1029.2,0,3,"",91
"2013-12-06 10:13:00",3.8,2.3,0.0,0.0,56,1029.2,1,1,"",90
"2013-12-06 10:14:00",3.9,2.4,0.0,0.0,49,1029.2,1,3,"",90
"2013-12-06 10:15:00",3.9,2.4,0.0,0.0,53,1029.2,1,4,"",90
"2013-12-06 10:16:00",4.0,2.4,0.0,0.0,51,1029.2,1,1,"",89
"2013-12-06 10:17:00",4.2,2.4,0.0,0.0,51,1029.2,0,1,"",88
"2013-12-06 10:18:00",4.3,2.3,0.0,0.0,49,1029.2,0,1,"",87
"2013-12-06 10:19:00",4.4,2.4,0.0,0.0,49,1029.3,0,1,"",87
"2013-12-06 10:20:00",4.4,2.5,0.0,0.0,51,1029.3,0,1,"",87
"2013-12-06 10:21:00",4.4,2.5,0.0,0.0,54,1029.2,0,1,"",87
"2013-12-06 10:22:00",4.5,2.5,0.0,0.0,54,1029.3,0,4,"",87
"2013-12-06 10:23:00",4.5,2.4,0.0,0.0,56,1029.3,3,4,"",86
"2013-12-06 10:24:00",4.6,2.5,0.0,0.0,54,1029.3,1,1,"",86
"2013-12-06 10:25:00",4.6,2.5,0.0,0.0,51,1029.3,0,1,"",86
"2013-12-06 10:26:00",4.6,2.6,0.0,0.0,58,1029.3,1,3,"",87
"2013-12-06 10:27:00",4.6,2.5,0.0,0.0,60,1029.2,1,3,"",86
"2013-12-06 10:28:00",4.7,2.5,0.0,0.0,54,1029.2,0,1,"",86
"2013-12-06 10:29:00",4.6,2.6,0.0,0.0,53,1029.1,0,3,"",87
"2013-12-06 10:30:00",4.7,2.5,0.0,0.0,54,1029.1,1,3,"",86
"2013-12-06 10:31:00",4.7,2.7,0.0,0.0,58,1029.1,0,1,"",87
"2013-12-06 10:32:00",4.7,2.5,0.0,0.0,58,1029.2,0,0,"",86
"2013-12-06 10:33:00",4.7,2.5,0.0,0.0,58,1029.2,0,4,"",86
"2013-12-06 10:34:00",4.7,2.4,0.0,0.0,58,1029.2,1,4,"",85
"2013-12-06 10:35:00",4.8,2.5,0.0,0.0,54,1029.2,1,4,"",85
"2013-12-06 10:36:00",4.9,2.6,0.0,0.0,53,1029.2,1,3,"",85
"2013-12-06 10:37:00",4.9,2.6,0.0,0.0,53,1029.3,0,3,"",85
"2013-12-06 10:38:00",5.0,2.7,0.0,0.0,51,1029.3,1,1,"",85
"2013-12-06 10:39:00",5.0,2.7,0.0,0.0,49,1029.3,1,3,"",85
"2013-12-06 10:40:00",5.0,2.7,0.0,0.0,49,1029.3,0,1,"",85
"2013-12-06 10:41:00",5.1,2.7,0.0,0.0,51,1029.2,0,1,"",84
"2013-12-06 10:42:00",5.1,2.9,0.0,0.0,51,1029.2,1,1,"",86
"2013-12-06 10:43:00",5.1,2.7,0.0,0.0,51,1029.2,1,3,"",84
"2013-12-06 10:44:00",5.0,2.9,0.0,0.0,51,1029.2,0,1,"",86
"2013-12-06 10:45:00",5.0,2.9,0.0,0.0,51,1029.2,0,1,"",86
"2013-12-06 10:46:00",5.0,2.9,0.0,0.0,49,1029.3,0,3,"",86
"2013-12-06 10:47:00",5.0,2.7,0.0,0.0,47,1029.3,1,1,"",85
"2013-12-06 10:48:00",5.0,2.9,0.0,0.0,49,1029.3,0,1,"",86
"2013-12-06 10:49:00",5.0,2.9,0.0,0.0,47,1029.3,1,1,"",86
"2013-12-06 10:50:00",5.0,2.9,0.0,0.0,47,1029.3,0,1,"",86
"2013-12-06 10:51:00",5.1,2.9,0.0,0.0,47,1029.2,0,0,"",86
"2013-12-06 10:52:00",5.1,2.8,0.0,0.0,46,1029.2,0,0,"",85
"2013-12-06 10:53:00",5.1,2.8,0.0,0.0,46,1029.2,0,3,"",85
"2013-12-06 10:54:00",5.1,2.8,0.0,0.0,46,1029.2,0,4,"",85
"2013-12-06 10:55:00",5.1,2.9,0.0,0.0,46,1029.2,1,4,"",86
"2013-12-06 10:56:00",5.1,2.9,0.0,0.0,46,1029.2,0,1,"",86
"2013-12-06 10:57:00",5.1,2.9,0.0,0.0,46,1029.2,0,1,"",86
"2013-12-06 10:58:00",5.1,2.8,0.0,0.0,46,1029.2,0,1,"",85
"2013-12-06 10:59:00",5.1,3.0,0.0,0.0,47,1029.2,0,1,"",86
"2013-12-06 11:00:00",5.1,3.0,0.0,0.0,49,1029.2,0,1,"",86
"2013-12-06 11:01:00",5.1,2.8,0.0,0.0,53,1029.2,0,1,"",85
"2013-12-06 11:02:00",5.2,2.8,0.0,0.0,54,1029.2,0,1,"",84
"2013-12-06 11:03:00",5.2,2.9,0.0,0.0,53,1029.3,0,0,"",85
"2013-12-06 11:04:00",5.2,2.9,0.0,0.0,47,1029.3,0,0,"",85
"2013-12-06 11:05:00",5.2,2.9,0.0,0.0,47,1029.2,0,1,"",85
"2013-12-06 11:06:00",5.2,3.1,0.0,0.0,46,1029.2,0,1,"",86
"2013-12-06 11:07:00",5.2,3.1,0.0,0.0,46,1029.2,0,1,"",86
"2013-12-06 11:08:00",5.2,3.1,0.0,0.0,46,1029.2,0,1,"",86
"2013-12-06 11:09:00",5.2,3.1,0.0,0.0,44,1029.2,0,1,"",86
"2013-12-06 11:10:00",5.2,3.1,0.0,0.0,44,1029.2,1,3,"",86
"2013-12-06 11:11:00",5.3,3.0,0.0,0.0,49,1029.2,1,3,"",85
"2013-12-06 11:12:00",5.3,3.0,0.0,0.0,49,1029.3,0,1,"",85
"2013-12-06 11:13:00",5.3,3.0,0.0,0.0,46,1029.3,0,0,"",85
"2013-12-06 11:14:00",5.3,3.0,0.0,0.0,44,1029.3,0,0,"",85
"2013-12-06 11:15:00",5.4,3.0,0.0,0.0,44,1029.3,0,1,"",85
"2013-12-06 11:16:00",5.4,3.1,0.0,0.0,44,1029.3,0,1,"",85
"2013-12-06 11:17:00",5.4,3.2,0.0,0.0,49,1029.3,0,3,"",86
"2013-12-06 11:18:00",5.4,3.1,0.0,0.0,44,1029.3,1,1,"",85
"2013-12-06 11:19:00",5.4,3.2,0.0,0.0,44,1029.2,0,0,"",86
"2013-12-06 11:20:00",5.4,3.1,0.0,0.0,42,1029.2,0,1,"",85
"2013-12-06 11:21:00",5.4,3.1,0.0,0.0,40,1029.2,0,1,"",85
"2013-12-06 11:22:00",5.4,3.1,0.0,0.0,40,1029.2,0,3,"",85
"2013-12-06 11:23:00",5.4,3.1,0.0,0.0,40,1029.2,0,1,"",85
"2013-12-06 11:24:00",5.4,3.1,0.0,0.0,42,1029.2,0,1,"",85
"2013-12-06 11:25:00",5.4,3.1,0.0,0.0,42,1029.2,0,1,"",85
"2013-12-06 11:26:00",5.4,3.1,0.0,0.0,42,1029.1,0,3,"",85
"2013-12-06 11:27:00",5.5,3.1,0.0,0.0,51,1029.1,1,1,"",85
"2013-12-06 11:28:00",5.5,3.2,0.0,0.5,67,1029.1,0,1,"",85
"2013-12-06 11:29:00",5.5,3.2,0.0,0.5,53,1029.1,0,3,"",85
"2013-12-06 11:30:00",5.6,3.2,0.0,0.0,54,1029.1,1,3,"",85
"2013-12-06 11:31:00",5.6,3.1,0.0,0.5,56,1029.1,0,1,"",84
"2013-12-06 11:32:00",5.7,3.2,0.0,0.5,56,1029.1,1,9,"",84
"2013-12-06 11:33:00",5.7,3.2,0.0,0.5,63,1029.1,3,3,"",84
"2013-12-06 11:34:00",5.7,3.2,0.0,0.5,74,1029.1,1,3,"",84
"2013-12-06 11:35:00",5.7,3.4,0.0,0.5,60,1029.1,1,3,"",85
"2013-12-06 11:36:00",5.7,3.2,0.0,0.0,54,1029.0,0,3,"",84
"2013-12-06 11:37:00",5.8,3.3,0.0,0.5,62,1029.1,1,3,"",84
"2013-12-06 11:38:00",5.8,3.1,0.0,0.5,58,1029.1,1,3,"",83
"2013-12-06 11:39:00",5.8,3.2,0.0,0.0,54,1029.1,1,4,"",83
"2013-12-06 11:40:00",5.9,3.2,0.0,0.0,47,1029.1,1,3,"",83
"2013-12-06 11:41:00",5.9,3.3,0.0,0.0,44,1029.1,1,3,"",83
"2013-12-06 11:42:00",6.0,3.3,0.0,0.0,42,1029.1,1,4,"",83
"2013-12-06 11:43:00",6.0,3.2,0.0,0.0,42,1029.1,1,1,"",82
"2013-12-06 11:44:00",6.0,3.2,0.0,0.0,44,1029.1,0,1,"",82
"2013-12-06 11:45:00",6.0,3.2,0.0,0.0,47,1029.1,0,1,"",82
"2013-12-06 11:46:00",6.1,3.2,0.0,0.0,46,1029.1,0,1,"",82
"2013-12-06 11:47:00",6.1,3.2,0.0,0.0,44,1029.1,0,3,"",82
"2013-12-06 11:48:00",6.1,3.4,0.0,0.0,40,1029.2,0,1,"",83
"2013-12-06 11:49:00",6.1,3.4,0.0,0.0,40,1029.1,0,1,"",83
"2013-12-06 11:50:00",6.1,3.4,0.0,0.0,39,1029.1,1,4,"",83
"2013-12-06 11:51:00",6.1,3.4,0.0,0.0,40,1029.1,1,1,"",83
"2013-12-06 11:52:00",6.1,3.6,0.0,0.0,42,1029.1,0,1,"",84
"2013-12-06 11:53:00",6.0,3.5,0.0,0.0,39,1029.1,0,0,"",84
"2013-12-06 11:54:00",6.0,3.5,0.0,0.0,37,1029.1,0,0,"",84
"2013-12-06 11:55:00",6.0,3.5,0.0,0.0,37,1029.1,0,1,"",84
"2013-12-06 11:56:00",6.0,3.5,0.0,0.0,37,1029.1,0,1,"",84
"2013-12-06 11:57:00",6.0,3.5,0.0,0.0,42,1029.1,0,0,"",84
"2013-12-06 11:58:00",6.0,3.5,0.0,0.0,46,1029.1,0,1,"",84
"2013-12-06 11:59:00",6.0,3.5,0.0,0.0,46,1029.1,0,1,"",84
"2013-12-06 12:00:00",6.0,3.5,0.0,0.0,49,1029.1,0,0,"",84
"2013-12-06 12:01:00",6.0,3.5,0.0,0.0,54,1029.1,0,1,"",84
"2013-12-06 12:02:00",6.0,3.5,0.0,0.5,60,1029.1,0,0,"",84
"2013-12-06 12:03:00",6.0,3.5,0.0,0.5,54,1029.1,0,1,"",84
"2013-12-06 12:04:00",6.0,3.5,0.0,0.0,47,1029.1,0,1,"",84
"2013-12-06 12:05:00",6.0,3.5,0.0,0.0,54,1029.1,0,1,"",84
"2013-12-06 12:06:00",6.0,3.5,0.0,0.5,65,1029.1,0,1,"",84
"2013-12-06 12:07:00",6.0,3.5,0.0,0.5,63,1029.1,0,1,"",84
"2013-12-06 12:08:00",6.0,3.5,0.0,0.5,58,1029.1,0,1,"",84
"2013-12-06 12:09:00",6.0,3.5,0.0,0.0,42,1029.1,0,0,"",84
"2013-12-06 12:10:00",6.0,3.5,0.0,0.0,42,1029.1,0,1,"",84
"2013-12-06 12:11:00",6.0,3.5,0.0,0.0,42,1029.1,0,1,"",84
"2013-12-06 12:12:00",6.0,3.5,0.0,0.0,46,1029.1,0,1,"",84
"2013-12-06 12:13:00",6.0,3.7,0.0,0.5,60,1029.1,0,6,"",85
"2013-12-06 12:14:00",6.0,3.7,0.0,0.5,58,1029.0,1,4,"",85
"2013-12-06 12:15:00",6.0,3.5,0.0,0.0,44,1029.0,1,3,"",84
"2013-12-06 12:16:00",6.0,3.5,0.0,0.0,49,1029.0,1,1,"",84
"2013-12-06 12:17:00",6.0,3.5,0.0,0.5,60,1028.9,1,3,"",84
"2013-12-06 12:18:00",6.0,3.5,0.0,0.0,49,1028.9,1,3,"",84
"2013-12-06 12:19:00",6.1,3.6,0.0,0.0,46,1028.9,1,3,"",84
"2013-12-06 12:20:00",6.1,3.6,0.0,0.0,46,1028.9,1,3,"",84
"2013-12-06 12:21:00",6.1,3.6,0.0,0.0,40,1028.9,0,1,"",84
"2013-12-06 12:22:00",6.1,3.6,0.0,0.0,40,1028.9,0,1,"",84
"2013-12-06 12:23:00",6.1,3.6,0.0,0.0,39,1029.0,1,1,"",84
"2013-12-06 12:24:00",6.1,3.6,0.0,0.0,39,1028.9,1,3,"",84
"2013-12-06 12:25:00",6.1,3.6,0.0,0.0,37,1028.9,1,3,"",84
"2013-12-06 12:26:00",6.1,3.6,0.0,0.0,37,1029.0,0,0,"",84
"2013-12-06 12:27:00",6.1,3.6,0.0,0.0,40,1029.0,0,1,"",84
"2013-12-06 12:28:00",6.1,3.6,0.0,0.0,39,1029.0,0,1,"",84
"2013-12-06 12:29:00",6.2,3.7,0.0,0.0,39,1029.0,0,1,"",84
"2013-12-06 12:30:00",6.2,3.7,0.0,0.0,40,1029.0,0,1,"",84
"2013-12-06 12:31:00",6.2,3.7,0.0,0.0,35,1029.1,0,1,"",84
"2013-12-06 12:32:00",6.2,3.7,0.0,0.0,37,1029.1,0,3,"",84
"2013-12-06 12:33:00",6.2,3.7,0.0,0.0,39,1029.1,1,1,"",84
"2013-12-06 12:34:00",6.2,3.7,0.0,0.0,39,1029.1,0,1,"",84
"2013-12-06 12:35:00",6.2,3.7,0.0,0.0,40,1029.1,0,1,"",84
"2013-12-06 12:36:00",6.2,3.7,0.0,0.0,40,1029.1,0,1,"",84
"2013-12-06 12:37:00",6.2,3.7,0.0,0.0,35,1029.1,0,1,"",84
"2013-12-06 12:38:00",6.2,3.7,0.0,0.0,35,1029.1,0,1,"",84
"2013-12-06 12:39:00",6.2,3.7,0.0,0.0,35,1029.1,0,3,"",84
"2013-12-06 12:40:00",6.2,3.7,0.0,0.0,33,1029.1,1,4,"",84
"2013-12-06 12:41:00",6.3,3.8,0.0,0.0,33,1029.1,1,3,"",84
"2013-12-06 12:42:00",6.3,3.8,0.0,0.0,33,1029.1,0,1,"",84
"2013-12-06 12:43:00",6.3,3.8,0.0,0.0,32,1029.1,0,1,"",84
"2013-12-06 12:44:00",6.3,3.6,0.0,0.0,32,1029.1,0,1,"",83
"2013-12-06 12:45:00",6.3,3.8,0.0,0.0,30,1029.1,0,1,"",84
"2013-12-06 12:46:00",6.3,3.6,0.0,0.0,28,1029.1,0,4,"",83
"2013-12-06 12:47:00",6.3,3.6,0.0,0.0,28,1029.1,1,3,"",83
"2013-12-06 12:48:00",6.3,3.6,0.0,0.0,26,1029.0,0,1,"",83
"2013-12-06 12:49:00",6.3,3.6,0.0,0.0,28,1029.0,0,0,"",83
"2013-12-06 12:50:00",6.3,3.7,0.0,0.0,32,1029.0,0,0,"",83
"2013-12-06 12:51:00",6.3,3.8,0.0,0.0,32,1029.0,0,1,"",84
"2013-12-06 12:52:00",6.3,3.8,0.0,0.0,30,1029.0,0,1,"",84
"2013-12-06 12:53:00",6.4,3.8,0.0,0.0,30,1029.0,0,1,"",83
"2013-12-06 12:54:00",6.4,3.7,0.0,0.0,30,1029.0,0,3,"",83
"2013-12-06 12:55:00",6.4,3.7,0.0,0.0,32,1029.0,0,1,"",83
"2013-12-06 12:56:00",6.4,3.7,0.0,0.0,30,1028.9,0,3,"",83
"2013-12-06 12:57:00",6.4,3.7,0.0,0.0,28,1029.0,1,3,"",83
"2013-12-06 12:58:00",6.4,3.7,0.0,0.0,26,1028.9,1,1,"",83
"2013-12-06 12:59:00",6.4,3.7,0.0,0.0,30,1029.0,0,1,"",83
"2013-12-06 13:00:00",6.4,3.9,0.0,0.0,32,1029.0,0,1,"",84
"2013-12-06 13:01:00",6.4,3.9,0.0,0.0,30,1029.0,0,3,"",84